InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;111,84;111,84;111,84;111,84
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,58;112,58;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,21;113,21;113,21;113,21
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,21;113,21;113,21;113,21
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,61;113,61;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,61;113,61;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,52;113,52;113,52;113,52
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;112,35;112,35;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;112,85;112,85;112,85;112,85
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;114,82;114,82;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;118,42;118,42;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119;119;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;118,59;118,59;118,59;118,59
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;119,19;119,19;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;118,72;118,72;118,72;118,72
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;119,54;119,54;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;119,71;119,771905;119,91;119,51
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;119,71;119,771905;119,91;119,51
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;120,545;119,874362;121,53;119,56
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;120,545;119,874362;121,53;119,56
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;120,173333;120,198239;120,85;118,92
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;121,153333;121,203728;122,34;118,8
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;120,25;120,25;120,25;120,25
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;121,8;120,964444;123,68;119,92
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;120,55;120,55;120,55;120,55
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;121;121;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;122,74;122,74;122,74;122,74
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;127,87;127,87;127,87;127,87
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;127,93;127,93;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-26+00:00;123,75;123,75;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;126,75;126,75;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;109,36;109,36;109,36;109,36
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;109,36;109,36;109,36;109,36
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;114,41;114,41;114,41;114,41
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;112,51;112,51;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114,03;114,03;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;113,8375;113,346543;114,03;113,26
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;109,79;109,79;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,24;110,24;110,24;110,24
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,24;110,24;110,24;110,24
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;110,4;110,4;110,4;110,4
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,41;112,41;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,203333;113,09909;113,33;113,07
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,203333;113,09909;113,33;113,07
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,673333;113,548519;114,08;113,43
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,673333;113,548519;114,08;113,43
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,47;113,47;113,47;113,47
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;112,4;112,4;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;112,26;112,26;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;112,95;112,95;112,95;112,95
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;114,91;114,91;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119,31;119,31;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;118,91;118,91;118,91;118,91
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;118,96;118,96;118,96;118,96
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;119,02;119,02;119,02;119,02
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;119,87;119,87;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;120,925;120,647976;121,82;120,03
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;120,925;120,647976;121,82;120,03
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;121,97;122,031277;122,06;121,88
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;121,97;122,031277;122,06;121,88
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;120,195;119,853773;121,18;119,21
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;121,513333;121,562315;122,74;119,09
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;120,56;120,56;120,56;120,56
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;120,24;120,24;120,24;120,24
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;122,975;122,077143;125,07;120,88
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;121,36;121,36;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;123,22;123,22;123,22;123,22
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;124,32;124,32;124,32;124,32
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;124,38;124,38;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-26+00:00;128,63;128,63;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;127,52;127,52;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;109,03;109,03;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;109,03;109,03;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;114,14;114,14;114,14;114,14
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;112,33;112,33;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;113,9;113,9;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;113,8425;113,313286;114,05;113,22
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;109,62;109,62;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110;110;110;110
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110;110;110;110
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;110;110;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,16;112,16;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,85;112,85;112,85;112,85
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,85;112,85;112,85;112,85
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,57;113,42363;114,05;113,33
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,57;113,42363;114,05;113,33
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,35;113,35;113,35;113,35
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;112,74;112,74;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;112,38;112,38;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;112,99;112,99;112,99;112,99
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;114,94;114,94;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;118,78;118,78;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119,55;119,55;119,55;119,55
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;119,15;119,15;119,15;119,15
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;119,16;119,16;119,16;119,16
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;119,24;119,24;119,24;119,24
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;120,12;120,12;120,12;120,12
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;120,08;120,08;120,08;120,08
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;120,08;120,08;120,08;120,08
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;120,11;120,11;120,11;120,11
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;120,11;120,11;120,11;120,11
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;120,056667;120,298527;121,31;119,43
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;120,54;121,721596;123,02;119,3
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;120,8;120,8;120,8;120,8
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;122,225;123,000556;123,97;120,48
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;121,56;121,748571;122;121,12
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;121,63;121,63;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;123,61;123,61;123,61;123,61
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;127,085;128,517841;129,44;124,73
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;124,78;124,78;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-26+00:00;129,37;129,37;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;128,39;128,39;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;107,88;107,88;107,88;107,88
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;107,88;107,88;107,88;107,88
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;113,78;113,78;113,78;113,78
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;113,78;113,78;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114;114;114;114
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;113,78;113,218906;114;113,12
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;109,4;109,4;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;108,34;108,308324;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;108,5;108,5;108,5;108,5
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;108,5;108,5;108,5;108,5
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;109,83;109,83;109,83;109,83
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;111,85;111,85;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,56;112,56;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,56;112,56;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;114,7;114,7;114,7;114,7
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;114,7;114,7;114,7;114,7
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;114,79;114,79;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;112,32;112,32;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;112,98;112,98;112,98;112,98
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;116,95;116,95;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;117;117;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119,72;119,72;119,72;119,72
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;119,33;119,33;119,33;119,33
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;119,35;119,35;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;119,4;119,4;119,4;119,4
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;120,29;120,29;120,29;120,29
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;121,8;122,276667;123,34;120,26
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;121,8;122,276667;123,34;120,26
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;120,27;120,27;120,27;120,27
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;120,27;120,27;120,27;120,27
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;119,57;119,57;119,57;119,57
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;120,766667;122,030848;123,42;119,44
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;120,95;120,95;120,95;120,95
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;120,64;120,64;120,64;120,64
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;121,29;121,29;121,29;121,29
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;121,83;121,83;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;123,93;123,93;123,93;123,93
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;130,17;130,12741;130,24;130,1
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;125,1;125,1;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;129,01;129,01;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;108,17;108,17;108,17;108,17
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;108,17;108,17;108,17;108,17
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;113,35;113,35;113,35;113,35
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;111,77;111,77;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;113,43;113,43;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;113,5425;113,038791;113,74;112,95
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;109,13;109,13;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;107,6;107,6;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;109,34;109,34;109,34;109,34
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;109,34;109,34;109,34;109,34
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;109,46;109,46;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;111,06;111,06;111,06;111,06
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;111,46;111,46;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,2;112,2;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,2;112,2;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;112,76;112,76;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;112,76;112,76;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;112,91;112,91;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;112,19;112,19;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;112,91;112,91;112,91;112,91
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;115,745;115,435322;116,71;114,78
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;116,98;116,98;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119,93;119,93;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;119,686667;119,740962;120,16;119,45
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;121,1;121,1;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;119,49;119,49;119,49;119,49
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;121,71;121,311304;123,02;120,4
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;121,526667;121,441461;123,86;120,36
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;121,526667;121,441461;123,86;120,36
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;123,11;123,178085;123,21;123,01
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;123,11;123,178085;123,21;123,01
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;119,65;119,65;119,65;119,65
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;123,836667;123,833069;123,97;123,6
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;121,03;121,03;121,03;121,03
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;125,54;125,286667;126,11;124,97
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;121,38;121,38;121,38;121,38
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;125,115;127,704545;128,28;121,95
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;124,17;124,17;124,17;124,17
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;125,3;125,3;125,3;125,3
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;125,34;125,34;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;107,73;107,73;107,73;107,73
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;107,73;107,73;107,73;107,73
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;112,93;112,93;112,93;112,93
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;112,93;112,93;112,93;112,93
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;111,46;111,46;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;113,16;113,16;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;113,3675;112,876543;113,56;112,79
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;108,86;108,86;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;107,26;107,26;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;109;109;109;109
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;109;109;109;109
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;109,305;109,15341;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;110,78;110,78;110,78;110,78
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;111,85;111,85;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;111,85;111,85;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;112,84;112,84;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;115,455;115,703705;116,23;114,68
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;116,95;116,95;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119,92;119,92;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;119,55;119,55;119,55;119,55
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;121,3;121,3;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;119,57;119,57;119,57;119,57
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;122,6;122,6;122,6;122,6
