InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2020-02-07T11:30:00.000000+00:00;1;0;25374,587;129,55;2020-02-07T11:37:17.000000+00:00;47;RFQ or Other;None;Electronic;133,67535
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;2020-02-10T09:30:00.000000+00:00;1;0;4185,6192;133,47;2020-02-10T10:28:01.000000+00:00;2.092;RFQ or Other;None;Electronic;134,7817
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;2020-02-12T09:30:00.000000+00:00;1;0;3441,1136;131,14;2020-02-12T11:09:12.000000+00:00;1.720;RFQ or Other;None;Electronic;136,5035
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T09:30:00.000000+00:00;1;0;16143,8784;132,54;2020-02-13T09:46:46.000000+00:00;1.293;RFQ or Other;None;Electronic;136,73855
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T11:30:00.000000+00:00;1;0;16143,8784;135,95;2020-02-13T11:48:27.000000+00:00;870;RFQ or Other;None;Electronic;136,73855
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;2020-02-18T09:30:00.000000+00:00;1;0;1730,4192;133,52;2020-02-18T09:32:05.000000+00:00;865;RFQ or Other;None;Electronic;137,9864
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T09:30:00.000000+00:00;1;0;103099,3162;133,19;2020-02-19T10:10:05.000000+00:00;45.534;RFQ or Other;None;Electronic;137,45615
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T11:30:00.000000+00:00;1;0;103099,3162;133,19;2020-02-19T12:24:55.000000+00:00;905;RFQ or Other;None;Electronic;137,45615
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;2020-02-24T11:30:00.000000+00:00;1;0;68060,16;132,93;2020-02-24T12:18:52.000000+00:00;34.030;RFQ or Other;None;Electronic;137,3077
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T09:30:00.000000+00:00;1;0;10580;132,62;2020-02-25T10:37:04.000000+00:00;4.243;RFQ or Other;None;Electronic;136,5902
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T11:30:00.000000+00:00;1;0;10580;133,8;2020-02-25T12:46:21.000000+00:00;727;RFQ or Other;None;Electronic;135,9376
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;126,7008;131,98;2020-02-26T11:42:32.000000+00:00;63;RFQ or Other;None;Electronic;136,15685
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;22849,94;128,95;2020-02-28T09:57:18.000000+00:00;804;RFQ or Other;None;Electronic;130,528
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T11:30:00.000000+00:00;1;0;22849,94;128,95;2020-02-28T11:49:04.000000+00:00;5.075;RFQ or Other;None;Electronic;131,4851
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T13:30:00.000000+00:00;1;0;22849,94;128,95;2020-02-28T14:35:44.000000+00:00;869;RFQ or Other;None;Electronic;131,107
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T09:30:00.000000+00:00;1;0;11137,994;127,7;2020-03-03T09:58:23.000000+00:00;944;RFQ or Other;None;Electronic;132,94555
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T11:30:00.000000+00:00;1;0;11137,994;127,7;2020-03-03T12:07:42.000000+00:00;2.084;RFQ or Other;None;Electronic;132,94555
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2020-03-04T09:30:00.000000+00:00;1;0;10907,8026;129,27;2020-03-04T09:32:27.000000+00:00;1.317;RFQ or Other;None;Electronic;133,96085
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2020-03-05T11:30:00.000000+00:00;1;0;141396,48;129,96;2020-03-05T12:50:34.000000+00:00;70.698;RFQ or Other;None;Electronic;134,83605
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T09:30:00.000000+00:00;1;0;65302,7456;123,98;2020-03-09T10:05:19.000000+00:00;1.487;RFQ or Other;None;Electronic;128,45495
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T11:30:00.000000+00:00;1;0;65302,7456;123,98;2020-03-09T11:59:09.000000+00:00;706;RFQ or Other;None;Electronic;127,5331
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2020-03-10T09:30:00.000000+00:00;1;0;8645,5228;121,46;2020-03-10T10:38:52.000000+00:00;3.886;RFQ or Other;None;Electronic;130,81395
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;12134,8032;126,88;2020-03-12T10:01:47.000000+00:00;1.218;RFQ or Other;None;Electronic;130,52565
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T11:30:00.000000+00:00;1;0;12134,8032;126,88;2020-03-12T11:38:20.000000+00:00;650;RFQ or Other;None;Electronic;129,25935
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T09:30:00.000000+00:00;1;0;1728,72;123,48;2020-03-13T11:03:02.000000+00:00;864;RFQ or Other;None;Electronic;128,3384
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;2020-03-17T13:30:00.000000+00:00;1;0;3295,68;102,99;2020-03-17T14:55:24.000000+00:00;1.647;RFQ or Other;None;Electronic;105,81725
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2020-03-26T11:30:00.000000+00:00;1;0;1914,4;119,65;2020-03-26T11:36:58.000000+00:00;957;RFQ or Other;None;Electronic;120,5498
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2020-01-02T09:30:00.000000+00:00;1;0;2371,0192;122,47;2020-01-02T11:22:50.000000+00:00;440;RFQ or Other;None;Electronic;126,4415
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;2020-01-03T09:30:00.000000+00:00;1;0;46336,213;122,81;2020-01-03T09:35:26.000000+00:00;433;RFQ or Other;None;Electronic;126,7017
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;2020-01-08T11:30:00.000000+00:00;1;0;5006,6988;124,98;2020-01-08T12:32:51.000000+00:00;2.503;RFQ or Other;None;Electronic;126,5418
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;2020-01-09T09:30:00.000000+00:00;1;124,98;1232,3028;0;0;0;;;;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2020-01-13T09:30:00.000000+00:00;1;0;2453,664;125,7;2020-01-13T10:33:49.000000+00:00;1.226;RFQ or Other;None;Electronic;127,2556
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2020-01-17T09:30:00.000000+00:00;1;0;47099,62;125,25;2020-01-17T09:41:14.000000+00:00;2.690;RFQ or Other;None;Electronic;126,5872
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;2020-01-23T09:30:00.000000+00:00;1;0;796,672;124,48;2020-01-23T10:06:53.000000+00:00;373;RFQ or Other;None;Electronic;128,19775
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T09:30:00.000000+00:00;1;0;7827,8656;127,4;2020-01-24T11:23:19.000000+00:00;3.261;RFQ or Other;None;Electronic;128,56
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T11:30:00.000000+00:00;1;0;7827,8656;127,44;2020-01-24T12:56:12.000000+00:00;652;RFQ or Other;None;Electronic;128,56
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2020-01-28T13:30:00.000000+00:00;1;0;8216,8064;128,44;2020-01-28T13:40:44.000000+00:00;904;RFQ or Other;None;Electronic;131,5367
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2020-01-29T11:30:00.000000+00:00;1;0;1455,776;129,98;2020-01-29T11:45:26.000000+00:00;727;RFQ or Other;None;Electronic;130,99545
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T11:30:00.000000+00:00;1;0;14500,64;129,47;2020-02-06T13:21:41.000000+00:00;6.214;RFQ or Other;None;Electronic;133,63725
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T13:30:00.000000+00:00;1;0;14500,64;129,47;2020-02-06T14:41:11.000000+00:00;4.143;RFQ or Other;None;Electronic;133,63725
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2020-02-07T11:30:00.000000+00:00;1;0;25467,3538;130,37;2020-02-07T11:38:12.000000+00:00;48;RFQ or Other;None;Electronic;134,42195
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;2020-02-10T09:30:00.000000+00:00;1;0;4202,5536;134,01;2020-02-10T10:29:23.000000+00:00;2.101;RFQ or Other;None;Electronic;135,3528
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;2020-02-12T09:30:00.000000+00:00;1;0;3457,3824;131,76;2020-02-12T11:10:00.000000+00:00;1.728;RFQ or Other;None;Electronic;137,1319
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T09:30:00.000000+00:00;1;0;16227,8592;133,24;2020-02-13T09:47:22.000000+00:00;1.300;RFQ or Other;None;Electronic;137,5168
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T11:30:00.000000+00:00;1;0;16227,8592;136,59;2020-02-13T11:49:37.000000+00:00;874;RFQ or Other;None;Electronic;137,5168
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;2020-02-18T09:30:00.000000+00:00;1;0;1741,5648;134,38;2020-02-18T09:32:57.000000+00:00;870;RFQ or Other;None;Electronic;138,81715
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T09:30:00.000000+00:00;1;0;105015,7928;135,91;2020-02-19T10:10:55.000000+00:00;46.464;RFQ or Other;None;Electronic;138,4097
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T11:30:00.000000+00:00;1;0;105015,7928;134,08;2020-02-19T12:25:42.000000+00:00;911;RFQ or Other;None;Electronic;138,4097
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;2020-02-24T11:30:00.000000+00:00;1;0;68536,32;133,86;2020-02-24T12:21:29.000000+00:00;34.268;RFQ or Other;None;Electronic;137,9827
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T09:30:00.000000+00:00;1;133,59;10644,4512;0;0;0;;;;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T11:30:00.000000+00:00;1;0;10644,4512;133,59;2020-02-25T12:47:54.000000+00:00;726;RFQ or Other;None;Electronic;136,7662
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;127,6128;132,93;2020-02-26T11:43:16.000000+00:00;63;RFQ or Other;None;Electronic;137,1531
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;24471,07;129,82;2020-02-28T09:58:49.000000+00:00;810;RFQ or Other;None;Electronic;130,82675
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T11:30:00.000000+00:00;1;0;24471,07;129,82;2020-02-28T11:49:51.000000+00:00;5.109;RFQ or Other;None;Electronic;131,9372
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T13:30:00.000000+00:00;1;0;24471,07;129,82;2020-02-28T14:06:09.000000+00:00;733;RFQ or Other;None;Electronic;130,8383
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T09:30:00.000000+00:00;1;0;11314,2342;128,43;2020-03-03T09:59:11.000000+00:00;950;RFQ or Other;None;Electronic;133,3211
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T11:30:00.000000+00:00;1;0;11314,2342;131,57;2020-03-03T12:09:25.000000+00:00;2.147;RFQ or Other;None;Electronic;133,3211
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2020-03-04T09:30:00.000000+00:00;1;0;10974,4628;130,06;2020-03-04T09:33:18.000000+00:00;1.325;RFQ or Other;None;Electronic;134,84835
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2020-03-05T11:30:00.000000+00:00;1;0;142256;130,75;2020-03-05T12:51:55.000000+00:00;71.128;RFQ or Other;None;Electronic;135,393
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T09:30:00.000000+00:00;1;0;65676,7168;124,69;2020-03-09T10:06:11.000000+00:00;1.496;RFQ or Other;None;Electronic;128,96975
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T11:30:00.000000+00:00;1;124,69;65676,7168;0;0;0;;;;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2020-03-10T09:30:00.000000+00:00;1;0;10165,5002;122,13;2020-03-10T10:39:39.000000+00:00;3.908;RFQ or Other;None;Electronic;130,7508
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2020-03-10T11:30:00.000000+00:00;1;0;10165,5002;122,13;2020-03-10T11:37:10.000000+00:00;713;RFQ or Other;None;Electronic;131,28905
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;51647,19;127,65;2020-03-12T10:03:01.000000+00:00;1.225;RFQ or Other;None;Electronic;131,05645
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T11:30:00.000000+00:00;1;0;51647,19;127,65;2020-03-12T11:39:01.000000+00:00;654;RFQ or Other;None;Electronic;130,06925
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T09:30:00.000000+00:00;1;0;1739,64;124,26;2020-03-13T11:03:43.000000+00:00;869;RFQ or Other;None;Electronic;127,38875
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;2020-03-17T13:30:00.000000+00:00;1;0;3297,28;103,04;2020-03-17T14:56:59.000000+00:00;1.648;RFQ or Other;None;Electronic;105,7424
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2020-03-26T11:30:00.000000+00:00;1;0;1979,04;123,69;2020-03-26T11:38:30.000000+00:00;989;RFQ or Other;None;Electronic;126,2197
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2020-01-02T09:30:00.000000+00:00;1;0;2379,344;122,9;2020-01-02T11:23:42.000000+00:00;442;RFQ or Other;None;Electronic;126,9581
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;2020-01-03T09:30:00.000000+00:00;1;0;46475,814;123,18;2020-01-03T09:36:15.000000+00:00;434;RFQ or Other;None;Electronic;127,5049
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;2020-01-07T09:30:00.000000+00:00;1;0;3942,72;123,21;2020-01-07T10:58:06.000000+00:00;1.971;RFQ or Other;None;Electronic;127,31005
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;2020-01-08T11:30:00.000000+00:00;1;0;4930,5848;123,08;2020-01-08T12:33:57.000000+00:00;2.465;RFQ or Other;None;Electronic;127,27585
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;2020-01-09T09:30:00.000000+00:00;1;125,95;1241,867;0;0;0;;;;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2020-01-13T09:30:00.000000+00:00;1;0;2417,1616;123,83;2020-01-13T10:34:56.000000+00:00;1.208;RFQ or Other;None;Electronic;127,8819
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2020-01-17T09:30:00.000000+00:00;1;0;47308,7048;123,13;2020-01-17T09:42:53.000000+00:00;2.644;RFQ or Other;None;Electronic;127,38065
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;2020-01-23T09:30:00.000000+00:00;1;0;798,336;124,74;2020-01-23T10:07:58.000000+00:00;399;RFQ or Other;None;Electronic;128,89965
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T09:30:00.000000+00:00;1;0;7863,5008;128,03;2020-01-24T11:24:18.000000+00:00;3.277;RFQ or Other;None;Electronic;129,28605
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T11:30:00.000000+00:00;1;0;7863,5008;127,77;2020-01-24T12:57:23.000000+00:00;654;RFQ or Other;None;Electronic;129,28605
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2020-01-28T09:30:00.000000+00:00;1;131,16;8308,8896;0;0;0;;;;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2020-01-28T13:30:00.000000+00:00;1;0;8308,8896;131,06;2020-01-28T13:42:41.000000+00:00;922;RFQ or Other;None;Electronic;132,45835
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2020-01-29T11:30:00.000000+00:00;1;0;1431,024;127,77;2020-01-29T11:46:42.000000+00:00;715;RFQ or Other;None;Electronic;132,2031
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;2020-01-30T09:30:00.000000+00:00;1;0;422,336;131,98;2020-01-30T09:51:35.000000+00:00;211;RFQ or Other;None;Electronic;132,7
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T11:30:00.000000+00:00;1;0;14782,08;134,28;2020-02-06T13:22:29.000000+00:00;6.445;RFQ or Other;None;Electronic;135,15885
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T13:30:00.000000+00:00;1;0;14782,08;130,26;2020-02-06T14:42:03.000000+00:00;4.168;RFQ or Other;None;Electronic;135,15885
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2020-02-07T11:30:00.000000+00:00;1;0;222344,2184;131,16;2020-02-07T11:39:18.000000+00:00;48;RFQ or Other;None;Electronic;135,82415
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;2020-02-10T09:30:00.000000+00:00;1;0;4266,8416;136,06;2020-02-10T10:30:32.000000+00:00;2.133;RFQ or Other;None;Electronic;136,6557
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;2020-02-12T09:30:00.000000+00:00;1;0;3472,864;132,35;2020-02-12T11:10:42.000000+00:00;1.736;RFQ or Other;None;Electronic;137,29985
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T09:30:00.000000+00:00;1;0;16327,2042;133,92;2020-02-13T09:48:31.000000+00:00;1.307;RFQ or Other;None;Electronic;138,7051
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T11:30:00.000000+00:00;1;0;16327,2042;138,32;2020-02-13T11:50:29.000000+00:00;885;RFQ or Other;None;Electronic;138,7051
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;2020-02-18T09:30:00.000000+00:00;1;0;1797,4224;138,69;2020-02-18T09:35:21.000000+00:00;898;RFQ or Other;None;Electronic;140,22795
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T09:30:00.000000+00:00;1;0;106790,3562;138,32;2020-02-19T10:11:53.000000+00:00;47.288;RFQ or Other;None;Electronic;139,9537
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T11:30:00.000000+00:00;1;0;106790,3562;138,5;2020-02-19T12:26:35.000000+00:00;941;RFQ or Other;None;Electronic;139,9537
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;2020-02-24T11:30:00.000000+00:00;1;0;69002,24;134,77;2020-02-24T12:23:58.000000+00:00;34.501;RFQ or Other;None;Electronic;139,88095
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T09:30:00.000000+00:00;1;134,53;10719,3504;0;0;0;;;;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T11:30:00.000000+00:00;1;0;10719,3504;134,53;2020-02-25T12:49:18.000000+00:00;731;RFQ or Other;None;Electronic;139,09235
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;128,4864;133,84;2020-02-26T11:44:08.000000+00:00;64;RFQ or Other;None;Electronic;138,77535
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;24631,295;130,67;2020-02-28T10:01:15.000000+00:00;815;RFQ or Other;None;Electronic;132,213
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T11:30:00.000000+00:00;1;0;24631,295;130,67;2020-02-28T11:51:08.000000+00:00;5.143;RFQ or Other;None;Electronic;133,1455
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T13:30:00.000000+00:00;1;0;24631,295;130,67;2020-02-28T14:08:55.000000+00:00;738;RFQ or Other;None;Electronic;132,9755
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T09:30:00.000000+00:00;1;0;11467,4738;134,1;2020-03-03T10:00:07.000000+00:00;992;RFQ or Other;None;Electronic;133,5962
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T11:30:00.000000+00:00;1;0;11467,4738;129,14;2020-03-03T12:10:21.000000+00:00;2.107;RFQ or Other;None;Electronic;133,5962
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2020-03-04T09:30:00.000000+00:00;1;0;11107,8836;134,22;2020-03-04T09:34:26.000000+00:00;1.367;RFQ or Other;None;Electronic;136,71495
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2020-03-05T11:30:00.000000+00:00;1;0;143093,76;131,52;2020-03-05T12:52:59.000000+00:00;71.546;RFQ or Other;None;Electronic;137,2941
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T09:30:00.000000+00:00;1;0;66034,8864;125,37;2020-03-09T10:07:04.000000+00:00;1.504;RFQ or Other;None;Electronic;130,47195
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T11:30:00.000000+00:00;1;125,37;66034,8864;0;0;0;;;;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2020-03-10T09:30:00.000000+00:00;1;0;10172,7222;122,77;2020-03-10T10:40:29.000000+00:00;3.928;RFQ or Other;None;Electronic;130,80015
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2020-03-10T11:30:00.000000+00:00;1;0;10172,7222;122,77;2020-03-10T11:38:06.000000+00:00;716;RFQ or Other;None;Electronic;130,72495
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;51954,686;128,41;2020-03-12T10:03:56.000000+00:00;1.232;RFQ or Other;None;Electronic;132,1132
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T11:30:00.000000+00:00;1;0;51954,686;128,41;2020-03-12T11:39:49.000000+00:00;658;RFQ or Other;None;Electronic;131,8536
