InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T13:30:00.000000+00:00;1;0;0;93.31;2019-01-14T13:39:11.000000+00:00;600;RFQ or Other;None;Voice;93.52465
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T09:30:00.000000+00:00;1;0;0;93.58;2019-01-16T09:52:53.000000+00:00;484;RFQ or Other;None;Voice;93.8944
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;93.79;2019-01-17T10:16:31.000000+00:00;962;RFQ or Other;None;Voice;94.63015
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;2019-01-25T09:30:00.000000+00:00;1;0;0;94.43;2019-01-25T11:11:56.000000+00:00;151;RFQ or Other;None;Voice;95.0315
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T09:30:00.000000+00:00;1;0;0;95.17;2019-01-29T10:00:37.000000+00:00;6,475;RFQ or Other;None;Voice;95.82555
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T11:30:00.000000+00:00;1;0;0;95.17;2019-01-29T11:33:19.000000+00:00;106;RFQ or Other;None;Voice;95.79925
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;96.33;2019-02-06T09:49:04.000000+00:00;466;RFQ or Other;None;Voice;98.90115
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;97.51;2019-02-07T10:34:27.000000+00:00;919;RFQ or Other;None;Voice;98.5486
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;2019-02-08T09:30:00.000000+00:00;1;0;0;97.38;2019-02-08T10:50:42.000000+00:00;1,037;RFQ or Other;None;Voice;97.73835
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;2019-02-13T09:30:00.000000+00:00;1;0;0;96.19;2019-02-13T09:55:50.000000+00:00;307;RFQ or Other;None;Voice;98.6981
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;2019-02-18T09:30:00.000000+00:00;1;0;0;96.94;2019-02-18T11:28:03.000000+00:00;310;RFQ or Other;None;Voice;98.90865
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;98.26;2019-02-19T09:46:30.000000+00:00;314;RFQ or Other;None;Voice;98.8436
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;2019-02-20T09:30:00.000000+00:00;1;0;0;97.34;2019-02-20T10:25:15.000000+00:00;622;RFQ or Other;None;Voice;98.6458
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;0;0;97.37;2019-02-26T09:39:26.000000+00:00;3,816;RFQ or Other;None;Voice;99.2384
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;97.81;2019-02-27T09:42:43.000000+00:00;234;RFQ or Other;None;Voice;99.4359
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;98.3;2019-03-01T11:48:02.000000+00:00;548;RFQ or Other;None;Voice;100.0784
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;98.18;2019-03-05T10:10:59.000000+00:00;390;RFQ or Other;None;Voice;100.6891
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;97.52;2019-03-07T10:55:28.000000+00:00;80;RFQ or Other;None;Voice;99.9031
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T09:30:00.000000+00:00;1;0;0;97.24;2019-03-12T10:30:26.000000+00:00;185;RFQ or Other;None;Voice;99.9635
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;0;0;98.07;2019-03-14T09:36:05.000000+00:00;310;RFQ or Other;None;Voice;100.7075
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T09:30:00.000000+00:00;1;0;0;100.01;2019-03-15T10:11:36.000000+00:00;24,242;RFQ or Other;None;Voice;100.6569
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T09:30:00.000000+00:00;1;0;0;98.77;2019-03-19T10:24:27.000000+00:00;1,975;RFQ or Other;None;Voice;100.967
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T09:30:00.000000+00:00;1;0;0;98.55;2019-03-26T10:04:08.000000+00:00;63;RFQ or Other;None;Voice;100.82315
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;2019-01-11T09:30:00.000000+00:00;1;0;0;92.08;2019-01-11T11:15:45.000000+00:00;628;RFQ or Other;None;Voice;91.68215
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;92.24;2019-01-14T10:49:32.000000+00:00;5,755;RFQ or Other;None;Voice;92.30065
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T13:30:00.000000+00:00;1;0;0;92.24;2019-01-14T13:40:54.000000+00:00;594;RFQ or Other;None;Voice;92.3434
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T09:30:00.000000+00:00;1;0;0;92.46;2019-01-16T09:54:18.000000+00:00;478;RFQ or Other;None;Voice;92.93865
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;92.69;2019-01-17T10:18:13.000000+00:00;950;RFQ or Other;None;Voice;93.76425
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;2019-01-25T09:30:00.000000+00:00;1;0;0;93.24;2019-01-25T11:13:48.000000+00:00;149;RFQ or Other;None;Voice;94.3225
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T09:30:00.000000+00:00;1;0;0;94.26;2019-01-29T10:03:19.000000+00:00;6,413;RFQ or Other;None;Voice;94.7124
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T11:30:00.000000+00:00;1;0;0;94;2019-01-29T11:34:25.000000+00:00;105;RFQ or Other;None;Voice;94.6914
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-04+00:00;2019-02-04T09:30:00.000000+00:00;1;0;0;96.26;2019-02-04T10:29:18.000000+00:00;1,447;RFQ or Other;None;Voice;97.0357
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;95.24;2019-02-06T09:50:31.000000+00:00;460;RFQ or Other;None;Voice;97.40715
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;95.27;2019-02-07T10:35:48.000000+00:00;898;RFQ or Other;None;Voice;97.1201
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;2019-02-08T09:30:00.000000+00:00;1;0;0;94.62;2019-02-08T10:51:51.000000+00:00;1,007;RFQ or Other;None;Voice;96.6965
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;2019-02-13T09:30:00.000000+00:00;1;0;0;96.76;2019-02-13T09:57:44.000000+00:00;309;RFQ or Other;None;Voice;97.4147
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;2019-02-18T11:30:00.000000+00:00;1;97.01;310.432;0;0;0;;;;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;97.01;2019-02-19T09:48:38.000000+00:00;310;RFQ or Other;None;Voice;97.67535
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;2019-02-20T09:30:00.000000+00:00;1;0;0;96.27;2019-02-20T10:26:02.000000+00:00;616;RFQ or Other;None;Voice;97.55
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;0;0;96.37;2019-02-26T09:40:47.000000+00:00;3,777;RFQ or Other;None;Voice;98.37405
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;97.51;2019-02-27T09:43:50.000000+00:00;234;RFQ or Other;None;Voice;98.6432
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;97.31;2019-03-01T11:50:30.000000+00:00;542;RFQ or Other;None;Voice;99.1366
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;97.19;2019-03-05T10:12:45.000000+00:00;386;RFQ or Other;None;Voice;99.7438
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;96.46;2019-03-07T11:20:58.000000+00:00;80;RFQ or Other;None;Voice;98.4348
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T09:30:00.000000+00:00;1;0;0;98.26;2019-03-12T10:33:45.000000+00:00;187;RFQ or Other;None;Voice;99.096
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;0;0;98.76;2019-03-14T09:38:44.000000+00:00;313;RFQ or Other;None;Voice;99.8138
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T09:30:00.000000+00:00;1;0;0;99.01;2019-03-15T10:13:49.000000+00:00;24,000;RFQ or Other;None;Voice;99.8015
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T09:30:00.000000+00:00;1;0;0;97.89;2019-03-19T10:27:01.000000+00:00;1,957;RFQ or Other;None;Voice;100.132
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T09:30:00.000000+00:00;1;0;0;98.88;2019-03-26T10:06:40.000000+00:00;63;RFQ or Other;None;Voice;99.7039
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;2019-01-11T09:30:00.000000+00:00;1;0;0;90.96;2019-01-11T11:20:16.000000+00:00;621;RFQ or Other;None;Voice;90.667
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;91.11;2019-01-14T10:50:30.000000+00:00;5,685;RFQ or Other;None;Voice;90.6645
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T13:30:00.000000+00:00;1;0;0;91.11;2019-01-14T13:42:48.000000+00:00;586;RFQ or Other;None;Voice;90.7077
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T09:30:00.000000+00:00;1;0;0;91.27;2019-01-16T09:55:29.000000+00:00;472;RFQ or Other;None;Voice;92.34215
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;91.51;2019-01-17T10:19:35.000000+00:00;938;RFQ or Other;None;Voice;92.4478
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;2019-01-25T09:30:00.000000+00:00;1;0;0;91.96;2019-01-25T11:15:19.000000+00:00;147;RFQ or Other;None;Voice;92.9849
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T09:30:00.000000+00:00;1;0;0;93.01;2019-01-29T10:04:46.000000+00:00;6,328;RFQ or Other;None;Voice;93.10805
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T11:30:00.000000+00:00;1;0;0;93.01;2019-01-29T11:36:12.000000+00:00;104;RFQ or Other;None;Voice;93.1887
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;95.01;2019-02-06T09:52:03.000000+00:00;459;RFQ or Other;None;Voice;95.6869
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;95.01;2019-02-07T10:37:00.000000+00:00;895;RFQ or Other;None;Voice;95.6313
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;2019-02-08T09:30:00.000000+00:00;1;0;0;93.51;2019-02-08T10:54:07.000000+00:00;995;RFQ or Other;None;Voice;95.2771
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;2019-02-13T09:30:00.000000+00:00;1;0;0;94.04;2019-02-13T09:58:42.000000+00:00;300;RFQ or Other;None;Voice;95.8476
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;2019-02-18T11:30:00.000000+00:00;1;0;0;95.76;2019-02-18T11:32:02.000000+00:00;306;RFQ or Other;None;Voice;96.34875
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;95.76;2019-02-19T09:50:57.000000+00:00;306;RFQ or Other;None;Voice;96.2775
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;2019-02-20T09:30:00.000000+00:00;1;0;0;95.08;2019-02-20T10:26:55.000000+00:00;608;RFQ or Other;None;Voice;96.3426
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;2019-02-22T09:30:00.000000+00:00;1;0;0;95.14;2019-02-22T09:56:15.000000+00:00;1,430;RFQ or Other;None;Voice;96.5072
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;0;0;96.13;2019-02-26T09:42:34.000000+00:00;3,768;RFQ or Other;None;Voice;96.89
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;95.78;2019-02-27T09:45:06.000000+00:00;229;RFQ or Other;None;Voice;97.13
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T09:30:00.000000+00:00;1;0;0;96.2;2019-03-01T10:07:32.000000+00:00;153;RFQ or Other;None;Voice;97.4181
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;96.2;2019-03-01T11:58:14.000000+00:00;536;RFQ or Other;None;Voice;97.582
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;96.06;2019-03-05T10:23:10.000000+00:00;382;RFQ or Other;None;Voice;98.13925
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;96.63;2019-03-07T11:22:35.000000+00:00;80;RFQ or Other;None;Voice;97.0079
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T09:30:00.000000+00:00;1;0;0;96.63;2019-03-12T10:35:19.000000+00:00;184;RFQ or Other;None;Voice;97.1584
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;0;0;96;2019-03-14T09:40:13.000000+00:00;304;RFQ or Other;None;Voice;98.49265
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T09:30:00.000000+00:00;1;0;0;97.51;2019-03-15T10:18:37.000000+00:00;23,636;RFQ or Other;None;Voice;98.6424
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T09:30:00.000000+00:00;1;0;0;98.01;2019-03-19T10:29:01.000000+00:00;1,960;RFQ or Other;None;Voice;98.758
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T09:30:00.000000+00:00;1;97.24;46.6752;0;0;0;;;;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T11:30:00.000000+00:00;1;97.24;46.6752;0;0;0;;;;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;2019-01-11T09:30:00.000000+00:00;1;0;0;89.78;2019-01-11T11:23:58.000000+00:00;613;RFQ or Other;None;Voice;89.39705
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;89.91;2019-01-14T10:51:18.000000+00:00;5,610;RFQ or Other;None;Voice;89.7968
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T13:30:00.000000+00:00;1;0;0;89.91;2019-01-14T13:44:18.000000+00:00;579;RFQ or Other;None;Voice;89.71185
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T09:30:00.000000+00:00;1;0;0;90.02;2019-01-16T09:57:53.000000+00:00;466;RFQ or Other;None;Voice;89.99115
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;90.27;2019-01-17T10:20:46.000000+00:00;926;RFQ or Other;None;Voice;91.145
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;2019-01-25T09:30:00.000000+00:00;1;0;0;90.6;2019-01-25T11:17:33.000000+00:00;144;RFQ or Other;None;Voice;91.6676
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T09:30:00.000000+00:00;1;0;0;91.76;2019-01-29T10:06:17.000000+00:00;6,243;RFQ or Other;None;Voice;91.76585
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T11:30:00.000000+00:00;1;0;0;91.76;2019-01-29T11:37:38.000000+00:00;102;RFQ or Other;None;Voice;91.8754
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;92.77;2019-02-06T09:53:03.000000+00:00;449;RFQ or Other;None;Voice;94.6738
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;94.01;2019-02-07T10:39:05.000000+00:00;886;RFQ or Other;None;Voice;94.5377
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;2019-02-08T09:30:00.000000+00:00;1;0;0;92.31;2019-02-08T10:55:07.000000+00:00;983;RFQ or Other;None;Voice;94.2236
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;2019-02-13T09:30:00.000000+00:00;1;0;0;94.51;2019-02-13T10:00:15.000000+00:00;302;RFQ or Other;None;Voice;95.0198
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;94.76;2019-02-19T09:51:53.000000+00:00;303;RFQ or Other;None;Voice;95.2288
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;2019-02-20T09:30:00.000000+00:00;1;0;0;93.79;2019-02-20T10:29:32.000000+00:00;600;RFQ or Other;None;Voice;94.9283
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;0;0;95.13;2019-02-26T09:44:30.000000+00:00;3,729;RFQ or Other;None;Voice;95.9196
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T11:30:00.000000+00:00;1;0;0;95.13;2019-02-26T11:32:02.000000+00:00;1,369;RFQ or Other;None;Voice;95.96025
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;94.6;2019-02-27T09:46:41.000000+00:00;227;RFQ or Other;None;Voice;96.2097
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T09:30:00.000000+00:00;1;0;0;95.63;2019-03-01T10:09:18.000000+00:00;153;RFQ or Other;None;Voice;96.4469
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;95.63;2019-03-01T11:59:45.000000+00:00;533;RFQ or Other;None;Voice;96.6244
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;94.83;2019-03-05T10:26:28.000000+00:00;377;RFQ or Other;None;Voice;97.3925
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;2019-03-06T09:30:00.000000+00:00;1;0;0;95.76;2019-03-06T11:07:35.000000+00:00;1,440;RFQ or Other;None;Voice;96.6099
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;93.99;2019-03-07T11:24:09.000000+00:00;78;RFQ or Other;None;Voice;96.3954
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T09:30:00.000000+00:00;1;0;0;93.65;2019-03-12T10:36:34.000000+00:00;178;RFQ or Other;None;Voice;95.9964
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;0;0;96.26;2019-03-14T09:42:13.000000+00:00;305;RFQ or Other;None;Voice;97.3423
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T09:30:00.000000+00:00;1;0;0;96.51;2019-03-15T10:20:18.000000+00:00;23,394;RFQ or Other;None;Voice;97.503
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T09:30:00.000000+00:00;1;0;0;97.01;2019-03-19T10:31:19.000000+00:00;1,940;RFQ or Other;None;Voice;97.8129
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T09:30:00.000000+00:00;1;0;0;96.63;2019-03-26T09:33:18.000000+00:00;46;RFQ or Other;None;Voice;97.55785
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T11:30:00.000000+00:00;1;0;0;96.63;2019-03-26T11:33:53.000000+00:00;46;RFQ or Other;None;Voice;97.4384
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-01-08+00:00;2019-01-08T11:30:00.000000+00:00;1;0;0;88.5;2019-01-08T12:26:45.000000+00:00;10,620;RFQ or Other;None;Electronic;88.37665
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T11:30:00.000000+00:00;1;0;0;88.66;2019-01-16T13:17:59.000000+00:00;5,388;RFQ or Other;None;Voice;88.77285
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-01-21+00:00;2019-01-21T09:30:00.000000+00:00;1;0;0;89.1;2019-01-21T10:30:42.000000+00:00;8,910;RFQ or Other;None;Electronic;89.2262
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;2019-01-30T09:30:00.000000+00:00;1;90;9900;0;0;0;;;;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T11:30:00.000000+00:00;1;0;0;91.52;2019-02-06T12:51:45.000000+00:00;91,520;RFQ or Other;None;Voice;91.3409
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;91.16;2019-02-07T09:53:31.000000+00:00;3,255;RFQ or Other;None;Voice;91.29095
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-14+00:00;2019-02-14T11:30:00.000000+00:00;1;0;0;91.56;2019-02-14T11:41:18.000000+00:00;1,435;RFQ or Other;None;Voice;91.6394
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;2019-02-15T09:30:00.000000+00:00;1;0;0;91.41;2019-02-15T09:36:10.000000+00:00;4,720;RFQ or Other;None;Voice;91.4986
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;2019-02-15T11:30:00.000000+00:00;1;0;0;91.25;2019-02-15T12:35:21.000000+00:00;69,292;RFQ or Other;None;Electronic;91.4917
