InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;18,07;18,07;92,20;92,20
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;44,66;38,42;787,27;385,55
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;16,25;16,25;183,11;183,11
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;17,99;17,99;103,64;103,64
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;42,87;42,87;722,34;722,34
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;25,04;25,04;725,44;725,44
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;63,74;63,74
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;0,00;0,00;54,38;54,38
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;37,16;37,16;149,96;149,96
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;0,00;0,00;275,49;275,49
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;39,45;32,67;189,01;184,18
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;0,00;0,00;442,58;334,88
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;35,30;35,53;281,66;227,12
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;33,48;33,11;465,61;492,00
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;40,60;40,60;255,60;255,60
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;39,03;39,22;541,07;593,30
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;30,36;30,36;577,12;577,12
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;24,60;24,60;75,49;75,49
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;32,91;34,26;835,66;843,16
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;56,31;76,82;811,13;636,18
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;45,34;45,34;1.502,98;1.502,98
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;48,36;48,36;925,82;859,74
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;29,05;32,32;573,78;333,69
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;36,80;38,44;1.017,81;1.064,67
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;34,63;34,63;433,73;433,73
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;22,51;22,51;646,96;646,96
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;27,53;27,53;656,57;656,57
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;20,13;20,13;314,06;314,06
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;33,31;33,31;336,94;336,94
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;24,39;24,39;293,96;293,96
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;14,55;14,55;236,07;236,07
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;16,45;16,45;1.392,92;1.392,92
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;18,74;18,74;593,74;593,74
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;20,67;19,76;570,17;457,46
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;36,22;36,22;364,94;364,94
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;16,50;16,50;83,31;83,31
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;70,38;70,38;231,95;231,95
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;19,97;20,07;288,43;155,33
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;28,31;28,31;350,92;350,92
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;18,45;18,45;78,58;78,58
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;47,19;49,50;1.533,55;547,55
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-22+00:00;144,16;144,16;106,66;106,66
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;15,01;15,49;109,54;128,93
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;16,20;16,20;111,57;111,57
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;21,93;21,93;743,72;743,72
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;15,15;15,15;707,98;707,98
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;51,68;51,68
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;0,00;0,00;111,14;111,14
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;41,18;41,18;97,63;104,76
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;0,00;0,00;289,78;289,78
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;44,45;45,19;187,82;195,21
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;0,00;0,00;409,86;319,31
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;34,94;35,48;239,88;202,35
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;34,39;33,16;427,71;423,26
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;41,88;41,88;586,19;586,19
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;27,94;31,89;636,34;652,35
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;33,44;33,44;578,75;578,75
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;47,84;47,84;1.160,56;1.160,56
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;34,98;29,03;901,03;960,61
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;28,86;28,86;897,66;897,66
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;44,51;44,51;1.572,66;1.572,66
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;35,45;35,45;1.093,67;925,50
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;43,00;43,00;1.189,45;883,47
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;23,65;25,63;1.095,90;1.075,13
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;20,00;20,00;304,55;304,55
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;22,14;22,14;643,74;643,74
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;33,19;33,19;751,56;751,56
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;18,05;18,05;318,39;318,39
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;19,00;19,00;336,95;336,95
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;31,99;31,99;296,34;296,34
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;13,61;13,61;239,38;239,38
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;17,09;17,09;1.408,11;1.408,11
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;24,18;24,18;713,10;713,10
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;14,57;14,57;757,15;751,27
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;22,97;22,97;392,49;392,49
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;12,15;12,15;80,06;80,06
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;24,45;24,45;196,47;196,47
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;50,07;34,60;321,79;239,85
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;47,45;47,45;227,68;227,68
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;18,34;18,34;162,66;162,66
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;53,85;47,99;1.241,75;1.191,80
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-22+00:00;73,90;73,90;690,94;690,94
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;23,59;23,59;118,93;118,93
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;22,16;22,16;111,89;111,89
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;0,00;0,00;758,70;758,70
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;17,00;17,00;692,08;692,08
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;61,65;61,65
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;0,00;0,00;64,87;64,87
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;33,18;33,18;111,59;111,59
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;0,00;0,00;186,48;186,48
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;32,41;33,32;206,42;210,04
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;0,00;0,00;398,46;289,60
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;42,72;42,33;248,31;184,79
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;34,48;29,26;435,59;437,05
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;37,12;37,12;358,92;358,92
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;58,20;60,41;596,59;637,61
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;26,98;26,98;339,65;339,65
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;37,91;37,91;1.153,09;1.153,09
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;46,70;48,77;782,90;742,65
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;29,43;29,43;648,64;648,64
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;43,59;43,59;1.593,58;1.593,58
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;31,27;31,27;658,02;146,85
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;41,83;38,52;1.091,76;916,46
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;32,03;34,12;1.088,11;1.071,63
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;42,42;42,42;457,67;457,67
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;32,85;32,85;659,82;659,82
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;56,29;56,29;777,99;777,99
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;32,11;34,14;279,50;235,17
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;58,19;58,19;354,83;354,83
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;18,06;18,06;311,68;311,68
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;26,51;26,51;300,23;300,23
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;46,61;46,61;1.409,35;1.409,35
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;22,84;22,84;789,04;789,04
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;18,34;20,40;899,73;751,70
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;14,53;14,53;416,78;416,78
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;17,84;17,84;137,06;137,06
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;41,01;41,01;208,20;208,20
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;22,73;23,51;286,17;200,08
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;34,94;34,94;159,54;159,54
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;19,43;19,43;109,05;109,05
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;46,50;46,09;595,58;328,69
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-22+00:00;29,76;29,76;217,91;217,91
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;17,51;17,51;638,59;638,59
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;28,52;28,52;100,25;100,25
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;19,97;19,97;1.043,63;1.043,63
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;31,33;31,33;632,91;632,91
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;59,57;59,57
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;0,00;0,00;44,88;44,88
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;131,99;131,99;177,98;193,49
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;0,00;0,00;71,13;71,13
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;30,37;32,52;303,26;225,38
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;0,00;0,00;251,40;302,43
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;33,90;28,42;195,13;135,85
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;32,28;31,08;438,43;430,74
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;43,04;43,04;588,45;588,45
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;28,97;29,27;543,57;476,80
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;39,55;39,55;596,26;596,26
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;29,31;29,31;1.172,86;1.172,86
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;48,37;58,71;599,89;568,19
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;51,02;28,71;485,83;264,90
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;55,21;55,21;1.668,39;1.668,39
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;26,09;26,09;661,47;121,25
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;42,32;32,16;1.139,72;955,94
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;26,05;26,10;1.087,11;1.066,99
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;23,70;23,70;470,87;470,87
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;39,53;39,53;635,06;635,06
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;41,32;41,32;1.027,33;1.027,33
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;23,87;23,87;335,21;335,21
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;78,22;95,37;468,91;725,83
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;20,32;20,32;294,06;294,06
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;35,58;35,58;504,51;504,51
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;20,60;20,60;1.445,04;1.445,04
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;17,84;17,84;809,49;809,49
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;18,79;15,32;882,54;743,99
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;19,67;19,67;416,73;416,73
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;14,67;14,67;89,48;89,48
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;28,33;28,33;83,05;83,05
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;37,47;18,17;264,40;158,88
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;38,95;38,95;130,36;130,36
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;18,14;18,14;133,09;133,09
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;56,69;58,92;1.573,04;1.544,41
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-22+00:00;108,20;108,20;293,21;293,21
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;20,20;20,20;113,19;113,19
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;20,61;20,61;99,77;99,77
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;29,14;29,14;1.145,08;1.145,08
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;37,08;37,08;608,42;608,42
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;55,25;55,25
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;0,00;0,00;61,80;61,80
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;88,14;88,14;480,15;360,13
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;0,00;0,00;525,53;525,53
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;33,62;28,91;302,77;237,34
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;0,00;0,00;365,67;303,31
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;29,33;27,20;208,08;110,41
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;40,37;39,94;384,74;357,96
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;46,11;46,11;742,02;742,02
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;37,82;36,83;257,95;169,77
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;28,09;28,09;519,14;519,14
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;22,96;22,96;1.181,77;1.181,77
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;30,29;27,00;548,66;554,79
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;26,58;26,58;617,09;617,09
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;68,50;68,50;1.711,74;1.711,74
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;28,92;28,92;658,49;133,86
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;36,19;27,42;1.112,00;974,45
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;34,37;26,49;1.064,58;977,95
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;19,80;19,80;488,13;488,13
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;25,09;25,09;645,96;645,96
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;27,86;27,86;681,59;681,59
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;21,32;21,32;384,49;384,49
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;38,86;38,86;455,99;455,99
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;21,21;21,21;291,77;291,77
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;17,12;17,12;1.457,67;1.457,67
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;21,52;21,52;823,48;823,48
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;28,24;15,53;888,55;751,06
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;20,30;20,30;400,59;400,59
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;14,13;14,13;175,47;175,47
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;23,08;23,08;76,63;76,63
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;21,76;23,59;239,01;108,51
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;0,00;0,00;117,25;117,25
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;17,72;17,72;78,70;78,70
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;43,03;30,87;1.627,71;1.649,63
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-22+00:00;54,77;54,77;396,08;396,08
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;29,15;29,15;76,72;76,72
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;16,15;16,15;101,62;101,62
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;29,34;29,34;1.205,31;1.205,31
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;16,28;16,28;617,44;617,44
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;60,95;60,95
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;0,00;0,00;105,94;105,94
