InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;31.13;31.13;753.67;753.67
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;32.68;32.68;518.88;518.88
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;26.23;26.23;390.88;390.88
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;19.49;19.49;1,199.42;1,199.42
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;20.58;20.58;383.42;383.42
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;28.55;28.55;397.94;397.94
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;25.74;25.74;841.09;841.09
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;25.61;25.61;673.88;673.88
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;28.63;28.96;536.23;444.66
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;35.14;33.60;643.16;605.72
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;50.40;52.55;1,371.22;1,272.63
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;35.00;35.00;588.43;841.14
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;44.03;44.03;2,114.98;2,114.98
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;62.55;62.55;2,043.13;2,043.13
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;33.26;33.26;600.12;600.12
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;25.64;25.64;907.07;907.07
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;25.81;25.81;1,243.27;1,243.27
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;23.59;23.59;1,146.46;1,146.46
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;30.19;30.19;4,303.16;4,303.16
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;47.24;27.90;705.88;651.53
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;29.10;29.10;929.92;929.92
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;20.82;20.82;1,274.55;1,274.55
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;44.52;31.59;1,318.37;404.85
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;75.94;75.94;118.09;118.09
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;30.74;30.74;423.91;423.91
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;28.48;28.48;472.95;472.95
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;18.88;18.88;695.05;695.05
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;24.55;24.55;588.53;588.53
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;36.04;36.04;663.23;663.23
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;38.54;47.26;1,089.16;634.06
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;30.89;30.89;528.00;528.00
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;66.69;66.69;536.41;536.41
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;15.90;15.90;416.68;416.68
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;19.76;19.76;1,152.00;1,152.00
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;22.72;22.72;362.43;362.43
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;31.42;31.42;388.83;388.83
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;21.28;21.28;835.44;835.44
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;28.52;28.52;723.06;723.06
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;28.99;27.88;403.34;337.97
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;31.52;32.74;500.00;623.22
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;35.18;31.13;1,560.58;1,359.20
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;63.92;76.89;1,325.48;1,521.92
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;69.08;69.08;2,153.00;2,153.00
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;32.50;32.50;2,090.18;2,090.18
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;25.62;25.62;528.77;528.77
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;40.78;40.78;763.01;763.01
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;26.48;26.48;1,251.95;1,251.95
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;21.10;21.10;1,187.57;1,187.57
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;29.15;29.15;4,302.10;4,302.10
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;37.87;31.72;736.51;722.08
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;56.37;56.37;940.54;940.54
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;41.13;55.97;1,545.61;2,430.45
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;24.98;24.98;259.82;259.82
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;26.46;26.46;316.46;316.46
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;20.73;20.73;478.99;478.99
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;16.51;16.51;733.76;733.76
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;93.03;119.76;499.39;343.79
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;20.98;20.98;693.10;693.10
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;28.20;28.20;1,245.68;1,245.68
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;69.01;69.01;726.78;726.78
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;25.06;25.06;523.22;523.22
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;28.93;28.93;421.27;421.27
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;18.64;18.64;619.94;619.94
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;26.09;26.09;194.23;194.23
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;20.73;20.73;411.99;411.99
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;26.92;26.92;769.26;769.26
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;35.45;35.45;786.80;786.80
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;26.95;27.85;629.30;597.16
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;34.75;34.51;630.12;629.43
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;35.60;30.14;1,524.12;1,130.93
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;40.33;40.33;828.76;809.45
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;36.69;36.69;895.74;895.74
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;22.50;22.50;1,925.24;1,925.24
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;26.59;26.59;523.67;523.67
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;136.40;136.40;625.69;625.69
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;24.53;24.53;799.74;799.74
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;26.92;26.92;1,211.07;1,211.07
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;27.79;28.42;671.32;656.32
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;38.78;38.78;951.95;951.95
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;27.86;27.86;1,265.99;1,265.99
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;94.48;90.85;778.47;427.01
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;22.53;22.53;327.24;327.24
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;25.30;25.30;456.64;456.64
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;16.09;16.09;733.49;733.49
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;64.55;88.29;617.71;473.96
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;28.59;28.59;723.52;723.52
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;41.66;41.66;1,223.61;1,223.61
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;45.68;56.71;679.80;493.12
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;25.82;25.82;463.48;463.48
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;29.66;29.66;443.75;443.75
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;19.40;19.40;1,040.18;1,040.18
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;22.97;22.97;222.53;222.53
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;27.58;27.58;422.34;422.34
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;64.58;64.58;375.69;375.69
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;27.55;27.55;790.75;790.75
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;29.17;26.08;592.63;425.44
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;32.22;28.84;643.34;634.32
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;39.92;37.33;1,560.27;1,178.33
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;48.00;48.00;1,352.02;1,352.02
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;25.63;25.63;986.88;986.88
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;83.59;112.33;592.16;349.59
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;47.07;47.07;525.36;525.36
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;41.55;41.55;496.01;496.01
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;26.01;26.01;823.78;823.78
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;39.73;39.73;1,271.94;1,271.94
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;30.48;28.45;575.32;690.69
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;29.20;29.20;944.12;944.12
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;30.42;30.42;782.00;782.00
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;4.14;4.14;118.57;118.57
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;70.20;36.55;2,391.97;1,242.07
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;24.15;24.15;1,048.79;1,048.79
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;52.73;65.24;1,324.16;938.08
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;23.57;23.57;1,689.04;1,689.04
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;22.88;22.88;89.18;89.18
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;38.85;38.85;621.91;621.91
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;34.43;34.43;1,543.77;1,543.77
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;38.09;38.09;1,844.30;1,844.30
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;41.25;41.25;164.75;164.75
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2019-01-16+00:00;30.38;30.38;211.77;211.77
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2019-02-19+00:00;28.26;28.26;286.88;286.88
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2019-02-28+00:00;37.24;37.24;1,017.40;1,017.40
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2019-03-01+00:00;65.45;65.45;154.76;154.76
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2019-03-15+00:00;40.38;40.38;196.54;196.54
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2019-03-19+00:00;38.21;38.21;128.79;128.79
ICTZ 0 10/30/19;IT0005289274;ISIN;DBZUFB;CFI;EUR;2019-03-08+00:00;26.96;26.96;235.37;235.37
BTPS 0.05 04/15/21;IT0005330961;ISIN;DBFUFB;CFI;EUR;2019-03-27+00:00;0.63;0.63;147.54;147.54
NETHER 0 01/15/22;NL0011896857;ISIN;DBFXXN;CFI;EUR;2019-03-26+00:00;13.12;13.12;327.34;327.34
T 3 06/30/22;US00206RCM25;ISIN;DBFUGR;CFI;USD;2019-01-29+00:00;0.00;0.00;210.49;210.49
T 3.4 05/15/25;US00206RCN08;ISIN;DBFUGR;CFI;USD;2019-01-31+00:00;98.56;98.56;158.42;158.42
AAPL 2.4 05/03/23;US037833AK68;ISIN;DBFUGR;CFI;USD;2019-03-26+00:00;51.51;51.51;788.82;788.82
BPLN 2.315 02/13/20;US05565QCX43;ISIN;DBFGGR;CFI;USD;2019-02-12+00:00;98.08;98.08;911.52;911.52
BPLN 3.216 11/28/23;US05565QDG01;ISIN;DBFGGR;CFI;USD;2019-01-29+00:00;117.56;117.56;302.83;302.83
EIB 2  1/2  10/15/24;US298785GQ39;ISIN;DBFNFR;CFI;USD;2019-03-21+00:00;31.05;31.05;90.88;90.88
GE 3.15 09/07/22;US36962G6F61;ISIN;DTFUFR;CFI;USD;2019-03-14+00:00;152.49;152.49;525.38;525.38
GM 4 04/01/25;US37045VAG59;ISIN;DBFUGR;CFI;USD;2019-03-13+00:00;20.54;20.54;74.47;74.47
HPE 3.6 10/15/20;US42824CAG42;ISIN;DBFUGR;CFI;USD;2019-02-14+00:00;36.37;36.37;159.10;159.10
KHC 3 06/01/26;US50077LAD82;ISIN;DBFGGR;CFI;USD;2019-01-29+00:00;97.86;97.86;297.30;297.30
MSFT 2.7 02/12/25;US594918BB90;ISIN;DBFUGR;CFI;USD;2019-01-22+00:00;44.05;44.05;203.14;203.14
MON 2.85 04/15/25;US61166WAW10;ISIN;DBFUGR;CFI;USD;2019-01-07+00:00;104.25;104.25;543.83;543.83
PETBRA 5.299 01/27/25;US71647NAV10;ISIN;DBFGGR;CFI;USD;2019-03-18+00:00;32.82;32.82;170.71;170.71
TOYOTA 2.6 01/11/22;US89236TDP75;ISIN;DTFUFR;CFI;USD;2019-01-22+00:00;44.61;44.61;103.90;103.90
TOYOTA 3.2 01/11/27;US89236TDR32;ISIN;DTFUFR;CFI;USD;2019-02-25+00:00;19.98;19.98;179.45;179.45
TURKEY 7 06/05/20;US900123AX87;ISIN;DBFUFR;CFI;USD;2019-02-21+00:00;0.75;0.75;0.00;0.00
T 2  3/8  04/15/21;US9128284G23;ISIN;DBFTFR;CFI;USD;2019-01-09+00:00;25.07;25.07;221.40;221.40
T 2  1/2  02/15/22;US9128286C90;ISIN;DBFTFR;CFI;USD;2019-03-21+00:00;67.32;67.32;1,805.52;1,805.52
T 1  1/4  06/30/19;US912828XV77;ISIN;DBFTFR;CFI;USD;2019-01-16+00:00;41.62;41.62;240.79;240.79
WFC 3 04/22/26;US949746RW34;ISIN;DBFUFR;CFI;USD;2019-01-29+00:00;48.51;48.51;268.36;268.36
FAGEGA 5  5/8  08/15/26;USL34664AA71;ISIN;DBFUGR;CFI;USD;2019-01-16+00:00;21.16;21.16;107.49;107.49
BRAUIJ 7  1/4  03/13/17;USY711AQAA43;ISIN;DBFGGR;CFI;USD;2019-02-14+00:00;0.00;0.00;172.12;172.12
EIB 4  1/4  04/15/19;XS0412826579;ISIN;DTFCFB;CFI;EUR;2019-02-25+00:00;50.79;50.79;271.78;271.78
EIB 4 04/15/30;XS0505157965;ISIN;DTFCFB;CFI;EUR;2019-03-06+00:00;37.32;37.32;371.30;371.30
EIB 1  3/8  09/15/20;XS0858366098;ISIN;DTFCFB;CFI;EUR;2019-03-18+00:00;237.86;237.86;521.71;521.71
COSHOL 4 12/03/22;XS0858461758;ISIN;DBFXGR;CFI;USD;2019-02-25+00:00;0.00;0.00;216.58;216.58
GLENLN 4  1/8  05/30/23;XS0938722666;ISIN;DYFXXR;CFI;USD;2019-01-14+00:00;78.79;78.79;312.96;312.96
GLENLN 4  1/8  05/30/23;XS0938722666;ISIN;DYFXXR;CFI;USD;2019-02-26+00:00;50.93;50.93;157.14;157.14
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2019-02-06+00:00;8.28;8.28;90.91;90.91
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2019-02-12+00:00;116.49;116.49;227.73;227.73
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2019-02-19+00:00;9.09;9.09;45.81;45.81
ELPEGA 5  1/4  07/04/19;XS1083287547;ISIN;DYFXXB;CFI;EUR;2019-01-14+00:00;43.62;43.62;1,037.39;1,037.39
ELPEGA 5  1/4  07/04/19;XS1083287547;ISIN;DYFXXB;CFI;EUR;2019-03-01+00:00;0.00;0.00;928.54;928.54
ELPEGA 5  1/4  07/04/19;XS1083287547;ISIN;DYFXXB;CFI;EUR;2019-03-22+00:00;34.69;34.69;330.71;330.71
ELPEGA 5  1/4  07/04/19;XS1083287547;ISIN;DYFXXB;CFI;EUR;2019-03-27+00:00;34.54;34.54;3,175.48;3,175.48
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2019-02-07+00:00;6.42;6.42;391.99;391.99
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2019-03-06+00:00;50.16;50.16;211.37;211.37
EIB 1  1/4  11/13/26;XS1107718279;ISIN;DTFCFB;CFI;EUR;2019-02-25+00:00;0.00;0.00;173.94;173.94
EIB 0  1/8  04/15/25;XS1207449684;ISIN;DTFCFB;CFI;EUR;2019-03-26+00:00;38.33;38.33;724.11;724.11
TITKGA 3  1/2  06/17/21;XS1429814830;ISIN;DBFUFR;CFI;EUR;2019-01-24+00:00;28.05;28.05;286.60;286.60
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DYFXXB;CFI;EUR;2019-03-04+00:00;31.28;31.28;322.15;322.15
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DYFXXB;CFI;EUR;2019-03-15+00:00;28.75;28.75;157.26;157.26
EIB 0  1/4  09/14/29;XS1503043694;ISIN;DTFCFB;CFI;EUR;2019-03-26+00:00;45.74;45.74;237.74;237.74
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2019-01-28+00:00;71.64;71.64;551.37;551.37
KFW 0  1/4  06/30/25;XS1612940558;ISIN;DTFTFB;CFI;EUR;2019-02-19+00:00;5.14;5.14;91.45;91.45
HPLGR 5  1/8  07/15/24;XS1645113322;ISIN;DYFXXR;CFI;EUR;2019-03-05+00:00;19.89;19.89;233.40;233.40
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2019-02-18+00:00;22.58;22.58;223.63;223.63
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2019-02-20+00:00;72.68;72.68;279.01;256.70
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2019-03-05+00:00;37.51;38.90;664.66;647.80
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2019-03-29+00:00;41.97;41.97;151.13;151.13
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2019-01-17+00:00;25.76;25.76;75.95;75.95
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2019-03-21+00:00;3.47;3.47;34.00;34.00
ROMANI 3  3/8  02/08/38;XS1768074319;ISIN;DTFXFR;CFI;EUR;2019-03-06+00:00;130.14;130.14;272.86;272.86
EIB 0  7/8  01/14/28;XS1791485011;ISIN;DTFCFB;CFI;EUR;2019-02-04+00:00;80.09;80.09;488.08;488.08
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2019-02-04+00:00;28.26;28.26;174.39;174.39
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2019-02-07+00:00;4.81;4.81;187.79;187.79
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2019-03-15+00:00;19.18;19.18;589.08;589.08
EIB 0  3/8  05/15/26;XS1878833695;ISIN;DTFCFB;CFI;EUR;2019-02-19+00:00;0.68;0.68;0.00;0.00
TURKEY 5.2 02/16/26;XS1909184753;ISIN;DYFXXR;CFI;EUR;2019-03-28+00:00;54.22;54.22;403.81;403.81
CYPRUS 2  3/4  02/26/34;XS1956050923;ISIN;DTFNFR;CFI;EUR;2019-02-19+00:00;0.00;0.00;1,605.28;1,605.28
