InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,3,3,"1,160",0,0,320,320,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,5,4,"68,048",0,0,14671.5,14290,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,5,4,"68,048",0,0,14671.5,14290,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2,2,636,0,0,316.5,316.5,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2,2,749,0,0,370.5,370.5,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2,2,"1,134",0,0,561.5,561.5,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,315",0,0,2637,2637,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,5,5,"3,082",0,0,480,480,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,2,0,0,0,0,0,381,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,2,0,0,0,0,0,230,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,2,0,0,0,0,0,160,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,0,0,0,0,0,1619,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,855,0,0,434,434,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,2,"1,070",0,0,542.5,542.5,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,443,0,0,222.5,222.5,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"99,454",0,0,785,785,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"99,454",0,0,785,785,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2,2,"53,054",0,0,25080,25080,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"9,290",0,0,474,474,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2,2,557,0,0,264,264,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,121",0,0,269,269,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,121",0,0,269,269,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,3,3,784,0,0,208,208,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2,2,"1,437",0,0,664,664,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,4,3,"7,962",0,0,1616,1608,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,4,3,"7,962",0,0,1616,1608,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,3,3,"3,173",0,0,1013,1013,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-09+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,3,3,"4,907,007",0,0,10000,10000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,3,3,"4,907,007",0,0,10000,10000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,4,2,"121,165",0,0,61000,61000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,4,2,"121,165",0,0,61000,61000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2,2,"331,812",0,0,167215,167215,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,3,0,0,0,0,0,100000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,2,"1,175",0,0,606,606,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-17+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-27+00:00,3,3,"1,170,534",0,0,156000,156000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,4,3,"56,449",0,0,24312,16105.5,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-30+00:00,5,4,"245,652",0,0,65000,80000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,2,2,"42,369",0,0,20195,20195,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,7,7,"678,030",0,0,17000,17000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2,2,"10,389",0,0,4891,4891,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,4,4,"27,826",0,0,5467,5467,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,4,4,"27,826",0,0,5467,5467,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,3,3,"2,292,203",0,0,80000,80000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,3,3,"2,292,203",0,0,80000,80000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-13+00:00,2,2,"3,284,400",0,0,1500000,1500000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,2,2,"3,075,636",0,0,1400180.5,1400180.5,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,3,3,"2,338,163",0,0,73125,73125,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,5,5,"2,593,535",0,0,3033,3033,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,5,4,"12,559,173",0,0,530000,60000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,5,4,"12,559,173",0,0,530000,60000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,1,0,0,0,0,0,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2,2,"3,395,950",0,0,1501973.5,1501973.5,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,2,2,"207,331",0,0,91448,91448,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,5,4,"112,579",0,0,5975.5,9117,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,3,3,"1,144",0,0,320,320,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,7,4,"67,359",0,0,14671.5,15053,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,7,4,"67,359",0,0,14671.5,15053,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2,2,741,0,0,370.5,370.5,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2,2,"1,122",0,0,561.5,561.5,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,262",0,0,2637,2637,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,6,6,"4,553",0,0,720,720,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,3,2,846,0,0,434,152,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,0,0,0,0,0,542.5,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,438,0,0,222.5,222.5,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,4,"84,467",0,0,666.5,785,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,4,"84,467",0,0,666.5,785,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"9,238",0,0,474,474,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2,2,553,0,0,264,264,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,115",0,0,269,269,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,115",0,0,269,269,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,3,3,781,0,0,208,208,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2,2,"1,433",0,0,664,664,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,939",0,0,1616,1616,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,939",0,0,1616,1616,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,3,2,"1,394",0,0,630,247,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,4,3,"1,132",0,0,320,472,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,7,4,"66,625",0,0,14671.5,14290,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,7,4,"66,625",0,0,14671.5,14290,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,3,3,"2,237",0,0,421,421,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2,2,734,0,0,370.5,370.5,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2,2,"1,113",0,0,561.5,561.5,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,220",0,0,2637,2637,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,5,5,"3,027",0,0,480,480,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2,0,0,0,0,0,240,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,0,0,0,0,0,838,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,838,0,0,434,434,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,3,2,434,0,0,222.5,379,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,6,5,"97,529",0,0,785,666.5,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,6,5,"97,529",0,0,785,666.5,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"9,194",0,0,474,474,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"9,194",0,0,474,474,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2,2,551,0,0,264,264,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,111",0,0,269,269,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,111",0,0,269,269,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,3,3,778,0,0,208,208,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2,2,"1,430",0,0,664,664,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,922",0,0,1616,1616,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,922",0,0,1616,1616,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,3,3,"3,160",0,0,1013,1013,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,4,3,"1,117",0,0,320,472,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,5,4,"65,905",0,0,14671.5,14290,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,5,4,"65,905",0,0,14671.5,14290,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,3,3,"2,215",0,0,421,421,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2,2,727,0,0,370.5,370.5,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2,2,"1,104",0,0,561.5,561.5,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,175",0,0,2637,2637,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,5,5,"3,001",0,0,480,480,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,830,0,0,434,434,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,429,0,0,222.5,222.5,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"96,708",0,0,785,785,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"96,708",0,0,785,785,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
