InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
OPAPGA 2.1 10/27/27;GRC419120AD7;ISIN;DBFUDB;CFI;EUR;2020-11-18+00:00;2;N/A;0;0;0;N/A;200000;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-08+00:00;3;4;N/A;0;0;8650;11000;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;2200;N/A;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;3000;N/A;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;13300;N/A;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-20+00:00;1;2;0;0;0;10600;N/A;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-03+00:00;3;4;0;0;0;15700;15700;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;4700;N/A;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-23+00:00;1;2;N/A;0;0;28600;N/A;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-12-01+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-12-10+00:00;2;2;N/A;0;0;6300;6300;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-12-24+00:00;1;2;N/A;0;0;1500;N/A;0
BTPS 1.65 03/01/32;IT0005094088;ISIN;DBFUFB;CFI;EUR;2020-12-10+00:00;2;2;0;0;0;246000;246000;0
BOTS 0 11/30/20;IT0005410938;ISIN;DYZUXB;CFI;EUR;2020-11-23+00:00;1;N/A;0;0;0;N/A;N/A;0
BTPS 0  1/2  02/01/26;IT0005419848;ISIN;DBFUFB;CFI;EUR;2020-11-18+00:00;1;N/A;0;0;0;N/A;N/A;0
NETHER 0  1/4  07/15/25;NL0011220108;ISIN;DBFXXN;CFI;EUR;2020-11-25+00:00;1;N/A;N/A;0;0;N/A;N/A;0
T 2  5/8  12/01/22;US00206RBN17;ISIN;DBFUGR;CFI;USD;2020-11-02+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ITALY 1  1/4  02/17/26;US465410CA47;ISIN;DBFUGR;CFI;USD;2020-11-17+00:00;1;N/A;N/A;0;0;N/A;N/A;0
JNJ 1.65 03/01/21;US478160BS27;ISIN;DBFUGR;CFI;USD;2020-12-15+00:00;2;2;N/A;0;0;30000;30000;0
PM 2  1/2  08/22/22;US718172AT63;ISIN;DBFUFR;CFI;USD;2020-11-02+00:00;1;N/A;N/A;0;0;N/A;N/A;0
T 0  1/4  05/31/25;US912828ZT04;ISIN;DBFTFR;CFI;USD;2020-12-08+00:00;1;N/A;N/A;0;0;N/A;N/A;0
T 0  1/8  10/15/23;US91282CAP68;ISIN;DBFTFR;CFI;USD;2020-10-21+00:00;1;N/A;N/A;0;0;N/A;N/A;0
KBC Float 02/07/25;XS0210976329;ISIN;DTVQFB;CFI;USD;2020-10-16+00:00;1;2;N/A;0;0;16000;N/A;0
CCE 2  5/8  11/06/23;XS0989155089;ISIN;DBFUFR;CFI;EUR;2020-10-02+00:00;1;2;N/A;0;0;100000;N/A;0
TITKGA 3  1/2  06/17/21;XS1429814830;ISIN;DBFUFR;CFI;EUR;2020-12-15+00:00;1;2;N/A;0;0;100000;N/A;0
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DBFNFB;CFI;EUR;2020-10-16+00:00;2;2;N/A;0;0;100000;100000;0
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DBFNFB;CFI;EUR;2020-12-15+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ACAFP 1  7/8  12/20/26;XS1538284230;ISIN;DTFUFB;CFI;EUR;2020-12-03+00:00;2;2;N/A;0;0;300000;300000;0
CAR 4  1/2  05/15/25;XS1576621632;ISIN;DBFNBR;CFI;EUR;2020-11-03+00:00;1;2;N/A;0;0;100000;N/A;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-11-16+00:00;1;2;N/A;0;0;100000;N/A;0
LLOYDS Float 06/21/24;XS1633845158;ISIN;DTVNFB;CFI;EUR;2020-12-22+00:00;1;N/A;0;0;0;N/A;N/A;0
MS 1.342 10/23/26;XS1706111793;ISIN;DTFNGR;CFI;EUR;2020-12-16+00:00;2;2;N/A;0;0;200000;200000;0
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2020-12-04+00:00;2;2;N/A;0;0;100000;100000;0
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2020-12-08+00:00;1;N/A;N/A;0;0;N/A;N/A;0
INTNED 1  3/8  01/11/28;XS1730885073;ISIN;DTFNBB;CFI;EUR;2020-12-16+00:00;2;2;N/A;0;0;100000;100000;0
ALPHA 2  1/2  02/05/23;XS1762980065;ISIN;DAFSGR;CFI;EUR;2020-12-15+00:00;2;2;0;0;0;1700000;1700000;0
REESM 1  1/4  03/13/27;XS1788586375;ISIN;DTFUFB;CFI;EUR;2020-12-17+00:00;2;2;N/A;0;0;200000;200000;0
CNHI 1  7/8  01/19/26;XS1823623878;ISIN;DTFNBB;CFI;EUR;2020-12-17+00:00;2;2;N/A;0;0;200000;200000;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-10-06+00:00;1;2;0;0;0;180000;N/A;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;100000;N/A;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-12-11+00:00;2;2;N/A;0;0;100000;100000;0
ETEGA 1.85 07/28/23;XS1860479077;ISIN;DAFSFB;CFI;EUR;2020-12-07+00:00;2;2;0;0;0;100000000;100000000;0
VW 1 02/16/23;XS1865186321;ISIN;DTFNFB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ROMANI 4  5/8  04/03/49;XS1968706876;ISIN;DTFNFR;CFI;EUR;2020-10-12+00:00;1;N/A;0;0;0;N/A;N/A;0
ROMANI 4  5/8  04/03/49;XS1968706876;ISIN;DTFNFR;CFI;EUR;2020-12-10+00:00;1;N/A;0;0;0;N/A;N/A;0
ALPHAR Float 05/16/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-10-14+00:00;2;2;N/A;0;0;100000;100000;0
ALPHAR Float 05/16/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-10-20+00:00;2;2;N/A;0;0;200000;200000;0
ALPHAR Float 05/16/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-11-13+00:00;2;2;N/A;0;0;200000;200000;0
TTMTIN 5  7/8  11/15/24;XS2010037849;ISIN;DBFNBR;CFI;EUR;2020-12-17+00:00;4;2;N/A;0;0;100000;100000;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-06+00:00;2;2;0;0;0;800000;800000;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-16+00:00;1;2;204.366;0;0;100000;N/A;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-21+00:00;2;2;N/A;0;0;2500000;2500000;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-27+00:00;2;2;N/A;0;0;100000;100000;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-11-09+00:00;8;2;N/A;0;0;100000;100000;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-11-16+00:00;1;N/A;N/A;0;0;N/A;N/A;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-11-26+00:00;1;2;N/A;0;0;100000;N/A;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-03+00:00;2;2;N/A;0;0;100000;100000;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-04+00:00;2;3;N/A;0;0;1000000;1000000;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-23+00:00;2;2;N/A;0;0;100000;100000;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-30+00:00;2;2;N/A;0;0;200000;200000;0
ISPIM 1  3/4  07/04/29;XS2022424993;ISIN;DTFUFB;CFI;EUR;2020-12-17+00:00;2;2;N/A;0;0;200000;200000;0
ARNDTN 1.45 07/09/28;XS2023873149;ISIN;DTFNGB;CFI;EUR;2020-12-16+00:00;2;2;212.440;0;0;200000;200000;0
ETEGA 8  1/4  07/18/29;XS2028846363;ISIN;DTFOGB;CFI;EUR;2020-11-13+00:00;1;2;0;0;0;4000000;N/A;0
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-19+00:00;2;4;N/A;0;0;100000;100000;0
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-20+00:00;1;2;N/A;0;0;100000;N/A;0
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-23+00:00;2;2;N/A;0;0;100000;100000;0
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-30+00:00;3;2;N/A;0;0;180000;180000;0
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-12-03+00:00;1;2;N/A;0;0;100000;N/A;0
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-12-16+00:00;2;2;N/A;0;0;300000;300000;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-01+00:00;2;2;N/A;0;0;200000;200000;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-02+00:00;1;2;N/A;0;0;100000;N/A;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;100000;N/A;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-13+00:00;2;3;N/A;0;0;840000;570000;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-03+00:00;3;3;N/A;0;0;200000;200000;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-06+00:00;1;2;N/A;0;0;100000;N/A;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-19+00:00;2;4;N/A;0;0;100000;100000;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-23+00:00;1;2;N/A;0;0;100000;N/A;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-26+00:00;1;2;N/A;0;0;100000;N/A;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-30+00:00;4;2;N/A;0;0;100000;100000;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-12-09+00:00;1;2;N/A;0;0;500000;N/A;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-12-22+00:00;1;N/A;0;0;0;N/A;N/A;0
AAPL 0  1/2  11/15/31;XS2079716937;ISIN;DBFNBR;CFI;EUR;2020-12-08+00:00;3;3;N/A;0;0;400000;400000;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-10-20+00:00;3;2;N/A;0;0;150000;100000;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-11-16+00:00;3;2;N/A;0;0;100000;100000;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-12-23+00:00;1;2;N/A;0;0;100000;N/A;0
JPM 0.389 02/24/28;XS2123320033;ISIN;DTFNGR;CFI;EUR;2020-12-16+00:00;2;2;N/A;0;0;200000;200000;0
SGOFP 2  3/8  10/04/27;XS2150054372;ISIN;DTFNCB;CFI;EUR;2020-12-17+00:00;2;2;N/A;0;0;200000;200000;0
RDSALN 1  1/2  04/07/28;XS2154418730;ISIN;DTFUFB;CFI;EUR;2020-12-16+00:00;2;2;N/A;0;0;200000;200000;0
CYPRUS 2  1/4  04/16/50;XS2157183950;ISIN;DTFUFR;CFI;EUR;2020-10-09+00:00;1;N/A;0;0;0;N/A;N/A;0
CYPRUS 2  1/4  04/16/50;XS2157183950;ISIN;DTFUFR;CFI;EUR;2020-12-10+00:00;1;N/A;0;0;0;N/A;N/A;0
TELEFO 1.201 08/21/27;XS2177441990;ISIN;DTFNGB;CFI;EUR;2020-12-16+00:00;2;2;N/A;0;0;200000;200000;0
MTXGR 3 07/01/25;XS2197673747;ISIN;DBFNGB;CFI;EUR;2020-12-24+00:00;1;N/A;N/A;0;0;N/A;N/A;0
TITKGA 2  3/4  07/09/27;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-10-06+00:00;2;2;0;0;0;425000;425000;0
TITKGA 2  3/4  07/09/27;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-10-08+00:00;1;2;N/A;0;0;150000;N/A;0
TITKGA 2  3/4  07/09/27;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-10-20+00:00;1;N/A;N/A;0;0;N/A;N/A;0
TITKGA 2  3/4  07/09/27;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-11-03+00:00;2;2;N/A;0;0;200000;200000;0
TITKGA 2  3/4  07/09/27;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-11-18+00:00;1;2;N/A;0;0;100000;N/A;0
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-01+00:00;23;23;N/A;0;0;400000;400000;0
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-02+00:00;6;6;N/A;0;0;500000;400000;0
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-06+00:00;2;2;0;0;0;1000000;1000000;0
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-13+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-29+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-11-03+00:00;2;2;N/A;0;0;200000;200000;0
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-11-18+00:00;1;N/A;0;0;0;N/A;N/A;0
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-11-27+00:00;2;2;N/A;0;0;100000;100000;0
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-12-16+00:00;2;2;N/A;0;0;200000;200000;0
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-12-23+00:00;2;2;N/A;0;0;700000;700000;0
CTPBVV 2  1/8  10/01/25;XS2238342484;ISIN;DTFNGB;CFI;EUR;2020-12-24+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ELPEGA 2 10/04/24;XS2243233447;ISIN;DBFNFB;CFI;EUR;2020-11-23+00:00;2;N/A;0;0;0;N/A;100000;0
REPHUN 1  1/2  11/17/50;XS2259191430;ISIN;DBFNFR;CFI;EUR;2020-11-12+00:00;1;N/A;N/A;0;0;N/A;N/A;0
LHAGR 3 05/29/26;XS2265369657;ISIN;DTFNFB;CFI;EUR;2020-11-24+00:00;1;N/A;0;0;0;N/A;N/A;0
