InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;22,60;22,60;973,96;973,96
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;23,53;23,53;561,49;561,49
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;16,57;16,57;602,20;602,20
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;18,69;18,69;343,33;343,33
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;23,64;23,64;550,98;550,98
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;27,62;27,62;535,09;535,09
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;41,52;41,52;827,58;827,58
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;20,36;20,36;534,74;534,74
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;16,32;16,32;287,86;287,86
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;38,92;38,92;117,17;117,17
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;43,60;43,60;466,63;466,63
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;28,59;28,59;220,89;220,89
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;30,53;30,53;440,16;440,16
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;52,46;52,46;359,68;359,68
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;24,38;24,38;2.009,82;2.009,82
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;31,91;27,73;545,29;443,25
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;39,52;32,50;712,34;634,53
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;19,13;19,13;211,05;211,05
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;30,83;30,83;482,92;482,92
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;24,28;24,28;509,42;509,42
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;15,43;15,43;777,77;777,77
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;24,20;24,20;611,01;611,01
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;68,11;68,11;1.259,19;1.259,19
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;57,64;57,64;1.185,57;1.185,57
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;37,75;37,75;359,48;359,48
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;18,92;16,57;477,11;423,94
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;28,97;30,46;476,34;571,01
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;44,18;44,18;329,38;329,38
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;25,28;25,28;471,84;471,84
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;21,03;21,03;699,58;699,58
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;20,00;20,00;661,52;661,52
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;59,49;59,49;745,57;745,57
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;34,57;34,57;912,14;912,14
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;47,03;47,03;1.009,71;1.009,71
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;27,54;24,37;902,25;812,81
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;20,04;20,04;403,99;403,99
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;69,69;69,69;464,28;464,28
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;38,72;38,72;425,26;425,26
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;74,27;74,27;769,14;769,14
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;46,69;46,69;297,78;297,78
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;32,43;32,43;916,61;916,61
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;37,02;37,02;948,22;948,22
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;17,39;17,39;396,10;396,10
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;30,88;30,88;540,31;540,31
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;24,71;24,71;347,66;347,66
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;25,80;25,80;637,06;637,06
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;29,34;29,34;528,69;528,69
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;102,35;102,35;910,56;910,56
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;21,82;21,82;458,45;458,45
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;17,91;17,91;503,05;503,05
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;60,13;19,97;193,84;223,04
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;18,17;18,17;466,21;466,21
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;24,61;24,61;99,73;99,73
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;28,87;28,87;348,45;408,72
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;31,86;31,86;435,30;435,30
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;24,82;24,82;1.907,20;1.907,20
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;35,31;33,78;7.744,30;676,10
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;35,12;33,21;607,91;581,49
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;24,88;24,88;287,13;287,13
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;41,14;41,14;211,84;71,92
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;31,82;31,82;526,78;526,78
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;23,03;23,03;702,91;702,91
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;22,32;22,32;639,06;639,06
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;19,22;19,22;1.068,20;1.068,20
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;39,03;39,03;1.032,09;1.032,09
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;32,12;32,12;584,88;584,88
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;23,10;21,73;522,44;443,76
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;29,29;31,27;984,12;576,87
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;49,43;51,14;275,77;191,29
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;24,10;24,10;436,54;436,54
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;42,43;42,43;740,72;740,72
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;25,41;25,41;556,63;556,63
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;23,83;23,83;837,66;837,66
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;24,51;24,51;915,54;915,54
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;44,71;44,71;1.092,48;1.092,48
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;40,39;28,03;774,86;894,50
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;23,01;23,01;465,84;465,84
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;20,15;20,15;445,10;445,10
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;22,04;22,04;451,65;451,65
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;25,59;25,59;786,82;786,82
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;36,74;36,74;320,42;320,42
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;24,01;24,01;933,96;933,96
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;20,93;20,93;865,42;865,42
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;18,36;18,36;424,81;424,81
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;14,51;14,51;305,96;305,96
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;16,31;16,31;349,86;349,86
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;26,45;26,45;557,29;557,29
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;22,02;22,02;406,72;406,72
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;18,97;18,97;876,98;876,98
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;21,31;21,31;473,74;473,74
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;19,45;19,45;422,62;422,62
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;22,62;20,77;275,91;352,22
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;22,04;22,04;382,22;382,22
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;19,22;19,22;104,25;104,25
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;35,26;34,70;331,69;340,68
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;42,65;42,65;1.947,45;1.947,45
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;38,64;26,12;635,64;358,24
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;39,31;38,49;695,38;634,57
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;28,64;28,64;193,55;193,55
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;23,50;23,50;751,06;751,06
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;23,99;23,99;562,49;562,49
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;20,61;18,06;732,64;857,14
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;28,00;28,00;623,57;623,57
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;23,93;23,93;1.027,33;1.027,33
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;49,02;45,98;471,48;771,87
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;32,20;32,20;604,38;604,38
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;20,14;19,29;525,50;472,98
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;27,86;24,70;1.011,88;533,43
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;39,59;33,58;253,85;205,40
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;32,05;32,05;512,48;512,48
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;21,15;21,15;558,53;558,53
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;26,71;26,71;544,68;544,68
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;21,36;21,36;604,24;604,24
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;51,04;51,04;911,03;911,03
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;40,82;40,82;1.153,72;1.153,72
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;27,12;25,19;539,41;512,37
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;33,48;33,48;478,27;478,27
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;44,66;44,66;480,85;480,85
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;21,04;21,04;413,98;413,98
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;21,22;21,22;709,76;709,76
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;31,41;31,41;330,59;330,59
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;20,27;20,27;965,17;965,17
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;22,37;22,37;763,45;763,45
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;22,29;22,29;303,93;303,93
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;15,51;15,51;456,55;456,55
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;15,73;15,73;384,42;384,42
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;17,36;17,36;590,32;590,32
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;24,49;24,49;388,18;388,18
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;34,43;34,43;816,89;816,89
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;20,24;20,24;518,17;518,17
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;18,56;18,56;413,13;413,13
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;18,15;18,15;80,71;80,71
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;15,19;15,19;349,15;349,15
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;32,74;32,24;335,35;315,60
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;15,91;15,91;495,02;495,02
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;30,89;30,89;1.994,95;1.994,95
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;42,56;38,74;591,33;379,73
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;29,99;30,73;842,02;721,72
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;21,41;21,41;161,95;161,95
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;18,00;18,00;725,94;725,94
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;29,49;29,49;530,97;530,97
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;45,90;45,90;797,68;797,68
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;33,14;33,14;602,99;602,99
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;13,69;13,69;960,30;960,30
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;44,59;44,59;110,27;99,09
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;73,90;73,90;596,36;596,36
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;17,22;16,31;476,97;495,08
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;26,92;20,22;974,85;530,70
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;52,65;52,65;293,84;293,84
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;21,88;21,88;428,02;428,02
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;20,67;20,67;614,08;614,08
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;18,21;18,21;96,58;96,58
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;71,70;71,70;607,76;607,76
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;39,13;39,13;945,96;945,96
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;39,34;39,34;564,51;564,51
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;42,97;48,44;606,75;518,64
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;16,93;16,93;478,96;478,96
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;25,48;25,48;582,25;582,25
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;29,33;29,33;389,10;389,10
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;26,01;26,01;771,98;771,98
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;29,36;29,36;326,84;326,84
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;26,63;26,63;543,53;543,53
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-11+00:00;38,65;38,65;265,00;265,00
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;46,69;46,69;731,68;731,68
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;17,90;17,90;303,27;303,27
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;23,34;23,34;278,69;278,69
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;26,49;26,49;495,03;495,03
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;40,32;40,32;479,96;479,96
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;19,08;19,08;568,17;568,17
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;15,56;15,56;478,25;478,25
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;13,47;13,47;418,86;418,86
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;34,22;34,22;225,25;225,25
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;22,35;22,35;341,52;341,52
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;28,81;28,46;347,62;328,71
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;25,35;25,35;472,94;472,94
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;44,26;44,26;1.943,17;1.943,17
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;32,83;31,77;442,94;380,29
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;37,42;37,42;3.460,06;667,58
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;22,94;22,94;157,62;157,62
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;25,04;25,04;713,15;713,15
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;37,07;37,07;552,00;552,00
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;16,52;16,52;950,33;950,33
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;26,02;26,02;619,17;619,17
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;21,30;21,30;881,20;881,20
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;41,83;41,83;629,38;812,57
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;26,98;26,98;586,27;586,27
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;16,27;17,08;372,05;366,34
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;22,55;23,95;885,39;353,23
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;65,79;41,37;251,64;114,95
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;22,88;22,88;429,28;429,28
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;24,85;24,85;655,97;655,97
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;49,13;49,13;502,97;502,97
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;16,00;16,00;504,27;504,27
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;23,13;23,13;395,69;395,69
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;41,77;41,77;627,41;627,41
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;30,32;29,13;461,36;553,71
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;15,78;15,78;319,70;319,70
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;70,86;70,86;394,78;394,78
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;20,05;20,05;445,82;445,82
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;33,43;33,43;483,43;483,43
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;48,72;48,72;324,52;324,52
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;23,78;23,78;177,96;177,96
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-06-11+00:00;46,40;46,40;329,96;329,96
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;30,22;30,22;604,40;604,40
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;18,62;18,62;109,38;109,38
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;16,41;16,41;277,55;277,55
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;19,63;19,63;689,96;689,96
