InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;560;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;160;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2;3;0;0;0;3200;4000;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4818,5;4818,5;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;5;10;0;0;0;976;976;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;648;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;5;8;0;0;0;1940;680;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;25600;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;544;544;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;7;14;0;0;0;674;674;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;740;740;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;2109,5;2109,5;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;10;0;0;0;596;596;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;879;879;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;800;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;854;0;0;353;353;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;0;0;0;493;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;1;2;0;0;0;976;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;5.214;0;0;2148;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;1;2;0;0;0;704;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;560;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;160;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2;3;0;0;0;3200;4000;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4818,5;4818,5;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;5;10;0;0;0;976;976;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;648;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;4;8;0;0;0;1940;1940;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;25600;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;544;544;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;7;14;0;0;0;674;674;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;740;740;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;2109,5;2109,5;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;10;0;0;0;596;596;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;879;879;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2;2;0;0;0;800;800;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;854;0;0;353;353;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;0;0;0;493;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;1;2;0;0;0;976;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;2148;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;1;2;0;0;0;704;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;560;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;160;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2;3;0;0;0;3200;4000;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;3;4;0;0;0;4818,5;9600;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;5;10;0;0;0;976;976;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;648;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;4;8;0;0;0;1940;1940;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;25600;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;544;544;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;7;14;0;0;0;674;674;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;740;740;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;2109,5;2109,5;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;5;9;0;0;0;1200;1200;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;10;0;0;0;596;596;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;879;879;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2;2;0;0;0;800;800;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;429;0;0;353;353;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;0;0;0;493;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;1;2;0;0;0;976;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;2148;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2;4;0;0;0;1584;1584;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;560;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;160;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2;3;0;0;0;3200;4000;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4818,5;4818,5;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;5;10;0;0;0;976;976;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;648;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;4;8;0;0;0;1940;1940;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;25600;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;544;544;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;7;14;0;0;0;674;674;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;740;740;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;2.599;0;0;2109,5;2109,5;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;10;0;0;0;596;596;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;1;2;0;0;0;700;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;800;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;4;6;0;0;0;353;208,5;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;0;0;0;493;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;1;2;0;0;0;976;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;2148;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;3;4;0;0;0;1584;704;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;560;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;160;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2;3;0;0;0;3200;4000;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4818,5;4818,5;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;5;10;0;0;0;976;976;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;1.751;0;0;648;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;4;8;0;0;0;1940;1940;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;25600;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;544;544;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;7;14;0;0;0;674;674;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;740;740;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;2.617;0;0;2109,5;2109,5;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;3;6;0;0;0;584;584;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;10;0;0;0;596;596;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;1;2;0;0;0;700;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2;2;0;0;0;800;800;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;353;353;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;0;0;0;493;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;1;2;0;0;0;976;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;3;6;0;0;0;5600;5600;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2;4;0;0;0;1584;1584;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;560;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;160;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2;3;0;0;0;3200;4000;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4818,5;4818,5;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;1;2;0;0;0;1568;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;5;10;0;0;0;976;976;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;648;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;4;8;0;0;0;1940;1940;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;25600;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;4;6;0;0;0;544;1872;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;6;12;0;0;0;1137;1137;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;6;10;0;0;0;740;517;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;2109,5;2109,5;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;6;9;0;0;0;596;554,5;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;1;2;0;0;0;700;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;800;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;353;353;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;616;0;0;493;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;1;2;0;0;0;976;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;4;6;0;0;0;5600;8400;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;2;4;0;0;0;160;160;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
