InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;127,52;127,52;127,52;127,52
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;130,45;130,45;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;122,43;122,43;122,43;122,43
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;120,02;120,02;120,02;120,02
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;123,71;123,71;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;125,17;125,17;125,17;125,17
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;121,81;121,81;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;102,87;102,87;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;122,9;122,9;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;121,51;121,51;121,51;121,51
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;122;122;122;122
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;124,47;124,47;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;122,07;122,07;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;125,15;125,15;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;122,31;122,31;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;122,39;122,39;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;123,86;123,86;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;125,29;124,596667;126,33;124,25
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;127,865;128,59;129,17;126,56
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;130,3;130,3;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;126,59;126,59;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;127,59;127,59;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;128,753333;129,031429;130,7;127,78
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;129,89;131,090709;131,1;128,68
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;130,45;130,45;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;131,76;131,76;131,76;131,76
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;135,13;135,13;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;132,8175;134,306284;134,58;132,23
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;131,93;131,93;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;131,58;131,58;131,58;131,58
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;130,98;130,98;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;128,03;128,03;128,03;128,03
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;128,214;128,050954;130,57;126,91
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;128,42;128,42;128,42;128,42
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;129,11;129,11;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;123,22;123,22;123,22;123,22
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;120,76;120,76;120,76;120,76
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;124,44;124,44;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;126,05;126,05;126,05;126,05
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;122,66;122,66;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;102,94;102,94;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;119,28;119,28;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;122,02;122,02;122,02;122,02
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;122,44;122,44;122,44;122,44
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;122,49;122,49;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;124,78;124,78;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;123,29;123,29;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;124,213333;123,596603;125,03;122,63
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;122,72;122,72;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;127,2;127,2;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;125,59;124,936667;126,57;124,61
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;128,355;129,074444;129,65;127,06
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;126,82;126,82;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;127,22;127,22;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;130,3;130,3;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;130,973333;131,011429;131,24;130,84
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;130,605;131,651899;131,66;129,55
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;133,47;133,47;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;131,14;131,14;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;133,914;133,002788;136;132,54
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;133,52;133,52;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;133,66;133,220463;135,07;133,19
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;132,93;132,93;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;133,013333;132,781124;133,8;132,62
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;131,98;131,98;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;128,95;128,95;128,95;128,95
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;127,7;127,7;127,7;127,7
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;129,27;129,27;129,27;129,27
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;129,96;129,96;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;123,98;123,98;123,98;123,98
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;121,46;121,46;121,46;121,46
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;130,18;130,18;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;126,88;126,88;126,88;126,88
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;123,48;123,48;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;102,99;102,99;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;119,65;119,65;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;122,47;122,47;122,47;122,47
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;122,81;122,81;122,81;122,81
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;124,98;124,98;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;124,98;124,98;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;125,7;125,7;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;124,95;124,286521;126,71;122,89
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;122,98;122,98;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;124,48;124,48;124,48;124,48
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;127,42;127,406667;127,44;127,4
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;129,24;129,684444;130,04;128,44
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;129,98;129,98;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;130,7;130,7;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;129,47;129,47;129,47;129,47
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;131,255;132,133204;132,14;130,37
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;134,01;134,01;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;131,76;131,76;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;134,59;133,694671;136,64;133,24
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;136,59;136,59;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;134,38;134,38;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;134,5375;135,696851;135,91;134,08
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;133,86;133,86;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;133,59;133,59;133,59;133,59
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;132,93;132,93;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;129,82;129,82;129,82;129,82
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;129,688;129,72064;131,58;128,43
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;130,06;130,06;130,06;130,06
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;130,75;130,75;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;124,69;124,69;124,69;124,69
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;124,256667;122,682841;128,51;122,13
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;125,74;125,74;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;127,65;127,65;127,65;127,65
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;124,26;124,26;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;103,04;103,04;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;123,69;123,69;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;122,9;122,9;122,9;122,9
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;123,18;123,18;123,18;123,18
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;123,21;123,21;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;123,08;123,08;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;125,95;125,95;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;123,83;123,83;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;124,093333;124,838254;126,02;123,13
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;123,23;123,23;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;124,74;124,74;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;127,9;127,986667;128,03;127,77
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;131,11;131,137778;131,16;131,06
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;127,77;127,77;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;131,98;131,98;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;129,99;129,99;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;131,6;131,982857;134,28;130,26
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;133,439333;134,530669;134,64;131,16
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;136,06;136,06;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;132,35;132,35;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;135,666;134,513134;138,32;133,92
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;138,69;138,69;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;136,68;137,989865;138,5;134,95
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;134,77;134,77;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;134,53;134,53;134,53;134,53
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;133,84;133,84;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;130,67;130,67;130,67;130,67
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;130,982;131,477572;134,1;129,14
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;132,52;131,64119;134,22;130,82
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;131,52;131,52;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;125,37;125,37;125,37;125,37
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;122,77;122,77;122,77;122,77
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;126,35;126,35;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;128,41;128,41;128,41;128,41
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;125,02;125,02;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;103,09;103,09;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;120,28;120,28;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;132,045;132,045;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-01-22+00:00;133,606;133,606;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;137,1785;136,997057;137,375;136,982
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-01-31+00:00;139,315;139,315;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;139,21;139,168625;139,25;139,13
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;142,348;142,464761;142,49;142,22
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;145,13;145,13;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;141,2;141,2;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;140,833333;141,153668;141,3;139,9
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;131,866667;132,416162;134;130,8
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;135,47;135,47;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;131,63;131,63;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;105,5;105,5;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-01-03+00:00;0,365;0,365;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-01-13+00:00;0,365;0,365;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-01-15+00:00;0,365;0,365;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-02-06+00:00;0,413333;0,414286;0,42;0,41
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-02-07+00:00;0,42;0,42;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-02-28+00:00;0,37;0,37;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-03-04+00:00;0,42;0,42;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-03-05+00:00;0,373333;0,414599;0,415;0,29
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-03-10+00:00;0,38;0,38;0;0
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2020-01-28+00:00;115,45;115,45;0;0
BOTS 0 11/13/20;IT0005389561;ISIN;DYZUXB;CFI;EUR;2020-03-27+00:00;100,001847;100,001847;100,01;99,993695
BTPS 1.45 03/01/36;IT0005402117;ISIN;DBFUFB;CFI;EUR;2020-02-20+00:00;101,011;101,011;0;0
T 3.4 05/15/25;US00206RCN08;ISIN;DBFUGR;CFI;USD;2020-02-14+00:00;105,971;105,971;0;0
ABT 2.55 03/15/22;US002824BA72;ISIN;DBFUGR;CFI;USD;2020-03-10+00:00;102,492;102,492;0;0
AMZN 2.8 08/22/24;US023135AZ90;ISIN;DBFUGR;CFI;USD;2020-02-14+00:00;104,4545;104,4545;0;0
C 3  3/8  03/01/23;US172967GL98;ISIN;DBFUFR;CFI;USD;2020-02-05+00:00;104,097;104,097;0;0
KO 2.9 05/25/27;US191216CE82;ISIN;DBFNGR;CFI;USD;2020-03-04+00:00;109,34;109,34;0;0
DELL 4  5/8  04/01/21;US24702RAQ48;ISIN;DBFUGR;CFI;USD;2020-02-14+00:00;102,3235;102,3235;0;0
EIB 1  7/8  02/10/25;US298785GS94;ISIN;DBFNFR;CFI;USD;2020-02-18+00:00;102,091;102,091;0;0
MSFT 3.3 02/06/27;US594918BY93;ISIN;DBFUGR;CFI;USD;2020-02-28+00:00;110,123;110,123;0;0
TD 1.8 07/13/21;US89114QBL14;ISIN;DTFUFR;CFI;USD;2020-01-16+00:00;100,046;100,046;0;0
B 0 07/30/20;US912796WY16;ISIN;DBZTFR;CFI;USD;2020-02-03+00:00;99,256354;99,256354;0;0
VZ 3  1/2  11/01/24;US92343VCR33;ISIN;DBFUGR;CFI;USD;2020-02-14+00:00;106,8075;106,8075;0;0
V 2  3/4  09/15/27;US92826CAH51;ISIN;DBFNGR;CFI;USD;2020-03-04+00:00;108,935;108,935;0;0
BBDBCN 5  3/4  03/15/22;USC10602AR84;ISIN;DBFUGR;CFI;USD;2020-01-22+00:00;99,11;99,11;0;0
BBDBCN 6 10/15/22;USC10602AY36;ISIN;DBFUGR;CFI;USD;2020-02-20+00:00;100,644;100,644;0;0
ENELIM 4  7/8  04/17/23;XS0842659426;ISIN;DTFNFB;CFI;EUR;2020-03-13+00:00;114,045;114,045;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFNFB;CFI;EUR;2020-01-28+00:00;101,35;101,35;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFNFB;CFI;EUR;2020-02-26+00:00;101,05;101,05;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFNFB;CFI;EUR;2020-03-20+00:00;99;99;0;0
RABOBK 4  1/4  11/23/20;XS1088278400;ISIN;DTFUFB;CFI;AUD;2020-03-05+00:00;102,312;102,312;0;0
TITIM 3 09/30/25;XS1497606365;ISIN;DTFUFB;CFI;EUR;2020-03-13+00:00;98,853;98,853;0;0
BASGR 2  1/2  01/18/22;XS1551001768;ISIN;DTFXCB;CFI;USD;2020-03-06+00:00;102,477;102,477;0;0
TITIM 2  1/2  07/19/23;XS1551678409;ISIN;DTFUFB;CFI;EUR;2020-03-13+00:00;97,98;97,98;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-01-28+00:00;100,875;100,875;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-02-06+00:00;100,936667;100,936667;101,01;100,9
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-03-06+00:00;100,5;100,5;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-03-11+00:00;100,2;100,2;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-03-23+00:00;95,01;95,01;0;0
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DAFSGB;CFI;EUR;2020-02-28+00:00;101,566;101,566;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-03-03+00:00;105,05;105,05;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-03-17+00:00;101,25;101,25;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-01-07+00:00;101,51;101,51;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-01-20+00:00;102,90375;102,909312;103,14;102,65
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-01-21+00:00;103,21;103,21;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-01-22+00:00;103,476;103,488205;103,55;103,3
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-01-23+00:00;103,04;103,1;103,12;102,9
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-01-24+00:00;102,9;102,9;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-02-06+00:00;103,165;103,165;103,18;103,16
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-02-12+00:00;103,1;103,1;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-02-18+00:00;103,11;103,11;103,11;103,11
