InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;20,07;20,07;1.009,75;1.009,75
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;40,10;25,60;1.244,75;1.244,90
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;17,56;17,56;223,45;223,45
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;31,93;31,93;707,86;707,86
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;110,88;110,88;1.440,82;1.440,82
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;25,28;25,28;526,11;526,11
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;33,68;24,51;1.000,20;1.363,14
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;29,52;29,52;1.760,55;1.760,55
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;22,20;22,20;1.573,27;1.573,27
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;18,26;16,58;1.484,66;1.741,76
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;37,01;49,33;2.514,01;2.179,92
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;24,53;29,05;1.772,23;2.082,36
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;40,81;40,81;2.244,54;2.244,54
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;26,08;26,08;1.937,13;1.937,13
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;27,82;27,82;1.750,34;1.750,34
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;25,89;25,89;2.065,61;2.065,61
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;21,34;21,34;1.038,90;1.038,90
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;33,82;37,25;3.060,85;1.322,29
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;24,09;24,09;1.868,64;1.868,64
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;30,70;30,70;850,66;850,66
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;30,19;31,28;2.478,96;2.651,12
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;19,95;19,95;559,36;559,36
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;19,55;19,55;2.028,01;2.028,01
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;21,48;24,72;916,90;836,91
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;29,82;27,83;1.028,32;987,09
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;25,42;25,42;1.151,08;1.151,08
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;22,86;22,86;1.182,16;1.182,16
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;19,25;19,25;673,55;673,55
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;25,91;25,91;4.814,61;4.814,61
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;21,55;21,55;3.195,87;3.195,87
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;28,19;16,51;1.844,17;1.594,50
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;56,34;50,41;3.648,76;4.289,83
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;33,55;33,55;1.074,77;1.074,77
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;76,77;76,77;6.354,46;6.354,46
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;24,61;24,61;1.358,21;1.358,21
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;30,50;30,63;2.634,67;2.217,45
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;24,05;24,05;1.201,82;1.201,82
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;53,92;53,92;1.842,21;1.842,21
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;90,75;110,27;2.416,90;2.038,44
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;31,41;31,41;1.630,64;1.630,64
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;18,34;18,34;1.205,58;1.205,58
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;41,94;29,39;1.560,31;1.906,28
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;21,78;21,97;1.602,73;1.535,58
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;15,62;15,62;1.110,13;1.110,13
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;76,77;80,16;3.592,15;4.268,98
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;109,26;133,77;401,35;103,73
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;20,39;20,39;1.038,62;1.038,62
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;26,77;27,88;1.305,54;1.207,95
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;15,86;15,86;222,67;222,67
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;36,80;36,80;4.205,28;4.205,28
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;71,90;71,90;1.589,10;1.589,10
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;24,84;24,84;590,30;590,30
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;42,10;53,92;957,93;1.065,07
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;25,52;25,52;1.756,57;1.756,57
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;21,00;21,00;1.586,68;1.586,68
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;29,83;29,83;1.448,56;1.448,56
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;58,66;91,37;2.774,13;2.590,80
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;53,49;59,61;1.576,39;1.317,01
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;31,40;31,40;2.232,54;2.232,54
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;25,21;25,21;1.967,63;1.967,63
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;23,89;23,89;1.764,65;1.764,65
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;31,94;31,94;2.116,71;2.116,71
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;25,58;25,58;1.030,08;1.030,08
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;32,85;32,85;3.960,16;3.960,16
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;22,48;22,48;1.785,27;1.785,27
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;23,18;23,18;741,26;741,26
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;26,11;24,20;2.492,62;2.666,45
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;24,55;24,55;532,61;532,61
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;36,89;46,10;2.115,27;2.299,34
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;69,27;86,69;896,52;839,12
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;24,49;27,38;1.120,82;1.050,54
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;47,84;47,84;1.161,09;1.161,09
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;21,29;21,29;1.035,16;1.035,16
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;19,59;19,59;698,11;698,11
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;40,48;48,26;4.737,13;4.113,62
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;29,71;29,71;3.249,45;3.249,45
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;18,38;19,15;1.933,13;1.530,95
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;42,05;43,71;3.730,69;4.397,25
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;23,14;23,14;1.111,89;1.111,89
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;27,33;27,33;6.443,22;6.443,22
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;24,85;24,85;1.400,28;1.400,28
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;49,34;39,11;2.725,08;2.259,12
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;61,63;61,63;1.214,67;1.214,67
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;45,30;45,30;2.067,48;2.067,48
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;121,16;159,78;2.904,02;3.272,09
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;40,62;40,62;1.677,19;1.677,19
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;57,47;73,25;1.312,70;1.394,85
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;21,11;19,88;1.541,91;1.580,81
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;25,59;18,61;1.628,55;1.555,59
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;18,55;18,55;1.119,18;1.119,18
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;59,87;70,21;3.772,37;4.456,43
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;32,28;32,28;1.294,50;1.294,50
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;26,12;26,12;1.050,26;1.050,26
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;31,25;23,36;1.302,47;1.138,71
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;18,07;18,07;238,49;238,49
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;24,71;24,71;4.246,38;4.246,38
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;57,50;57,50;1.736,31;1.736,31
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;22,32;22,32;627,76;627,76
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;27,75;27,99;1.037,84;1.008,20
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;83,82;83,82;2.396,82;2.396,82
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;19,80;19,80;1.607,07;1.607,07
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;22,99;22,99;1.468,04;1.468,04
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;23,52;22,00;2.795,35;2.604,12
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;19,65;19,65;1.728,66;1.728,66
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;23,53;23,53;2.214,77;2.214,77
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;19,23;19,23;2.011,27;2.011,27
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;19,65;19,65;1.757,52;1.757,52
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-21+00:00;22,38;22,38;856,69;856,69
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;20,52;20,52;2.148,50;2.148,50
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;24,39;24,39;1.039,86;1.039,86
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;23,62;23,62;3.973,55;3.973,55
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;25,38;25,38;1.764,04;1.764,04
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;26,59;26,59;913,30;913,30
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;45,76;23,33;2.505,27;2.700,63
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;39,61;39,61;402,81;402,81
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;26,92;26,92;1.783,05;1.783,05
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;25,12;27,41;1.865,24;1.095,57
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;31,32;25,43;1.143,73;1.076,74
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;18,33;18,33;1.274,79;1.274,79
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;26,66;26,66;1.052,34;1.052,34
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;18,66;18,66;688,71;688,71
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;24,94;24,94;4.942,44;4.942,44
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;27,01;27,01;1.824,91;1.824,91
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;36,08;37,95;1.869,89;1.709,65
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;65,74;73,91;4.170,68;4.829,05
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;30,90;30,90;1.139,87;1.139,87
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;25,62;25,62;6.587,19;6.587,19
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;24,02;24,02;1.727,26;1.727,26
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;87,69;90,29;2.735,97;2.382,96
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;19,79;19,79;1.286,81;1.286,81
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;45,96;45,96;2.164,94;2.164,94
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;41,32;41,32;2.868,27;2.868,27
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;35,67;35,67;1.752,70;1.752,70
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;57,75;72,32;1.390,56;1.503,88
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;24,27;25,39;1.347,42;1.554,15
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;29,30;35,69;1.473,25;1.509,81
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;28,45;28,45;1.156,40;1.156,40
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;36,77;32,60;3.407,10;3.841,71
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;23,33;23,33;1.339,13;1.339,13
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;24,82;24,82;1.056,80;1.056,80
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;19,94;20,33;1.109,95;1.181,26
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;15,69;15,69;302,72;302,72
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;39,70;39,70;4.301,20;4.301,20
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;51,45;51,45;1.704,84;1.704,84
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;31,44;31,44;628,95;628,95
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;40,53;39,35;928,93;876,96
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;73,02;73,02;2.552,52;2.552,52
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;29,02;29,02;1.647,16;1.647,16
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;22,44;26,21;1.539,15;1.809,75
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;41,08;24,82;2.821,96;2.716,13
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;27,14;27,14;1.726,17;1.726,17
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;23,08;18,70;2.059,54;2.257,97
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;17,16;17,16;2.020,61;2.020,61
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;16,10;16,10;1.768,43;1.768,43
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-21+00:00;28,43;28,43;870,32;870,32
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;26,53;26,53;2.185,96;2.185,96
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;20,90;20,90;1.064,40;1.064,40
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;25,41;25,41;730,34;730,34
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;21,88;21,88;1.788,99;1.788,99
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;30,42;32,76;775,27;387,90
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;22,77;20,81;2.552,66;2.729,39
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;29,21;29,21;452,40;452,40
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;19,41;19,41;1.837,88;1.837,88
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;25,98;22,12;1.893,97;1.132,45
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;24,76;25,36;1.134,69;1.089,84
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;29,08;29,08;1.307,49;1.307,49
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;43,30;52,24;1.132,68;1.273,98
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;16,34;16,34;697,48;697,48
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;28,67;28,67;5.003,08;5.003,08
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;27,14;27,14;1.856,31;1.856,31
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;18,81;18,12;1.766,96;1.528,00
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;50,66;55,49;4.073,83;4.523,38
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;19,88;19,88;1.169,55;1.169,55
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;20,45;20,45;6.655,40;6.655,40
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;22,59;22,59;1.751,77;1.751,77
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;70,66;75,09;2.755,25;2.318,77
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;20,01;20,01;1.293,55;1.293,55
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;38,00;38,00;2.222,72;2.222,72
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;26,46;26,46;2.931,33;2.931,33
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;21,90;21,90;1.830,07;1.830,07
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;21,06;23,44;1.361,48;1.570,25
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;33,92;24,48;1.596,98;1.634,95
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;31,25;34,66;1.225,29;1.136,45
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;20,04;20,04;1.146,65;1.146,65
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;74,63;76,60;1.698,44;610,69
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;19,60;19,60;1.333,18;1.333,18
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;23,84;23,84;1.072,10;1.072,10
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;27,73;25,14;1.057,63;1.115,35
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;23,18;23,18;326,20;326,20
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;25,75;25,75;4.363,19;4.363,19
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;49,20;49,20;1.717,69;1.717,69
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;43,64;53,97;665,16;660,54
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;43,56;51,37;928,25;741,93
