InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,170",0,0,404,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,448",0,0,837,837,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"11,053",0,0,4000,4000,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,845",0,0,1360,1360,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2,N/A,N/A,0,0,N/A,6720,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"4,499",0,0,1520,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,184",0,0,404,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,474",0,0,837,837,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2,N/A,N/A,0,0,N/A,2596,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2,N/A,N/A,0,0,N/A,1600,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"11,135",0,0,4000,4000,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,2,N/A,N/A,0,0,N/A,58000,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,923",0,0,1360,1360,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-01-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-01-14+00:00,2,2,"155,710,000",0,0,50000000,50000000,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-02-26+00:00,2,N/A,N/A,0,0,N/A,10135,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2,2,"56,336",0,0,18946,18946,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,2,2,"23,719",0,0,7928.5,7928.5,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/4  03/20/50,GR0138016820,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  01/24/52,GR0138017836,ISIN,DBFTGB,CFI,EUR,2021-03-17+00:00,19,19,"71,968,562",0,0,400000,400000,0
GGB 1  7/8  01/24/52,GR0138017836,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GEKTER 2  3/4  07/03/27,GRC1451207D3,ISIN,DBFUFB,CFI,EUR,2021-01-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-01-05+00:00,1,2,179,0,0,29900,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-01-12+00:00,1,2,48,0,0,7900,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-05+00:00,2,2,62,0,0,11000,11000,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-24+00:00,2,2,51,0,0,9400,9400,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-09+00:00,3,N/A,N/A,0,0,N/A,72700,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-12+00:00,2,2,144,0,0,26750,26750,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
IRISH 0 10/18/31,IE00BMQ5JL65,ISIN,DNZTFR,CFI,EUR,2021-01-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
UCGIM Float 06/30/23,IT0005199267,ISIN,DTVUFB,CFI,EUR,2021-03-11+00:00,2,2,"401,240",0,0,200000,200000,0
BTPS 0.65 10/15/23,IT0005215246,ISIN,DBFUFB,CFI,EUR,2021-01-20+00:00,2,2,"669,978",0,0,326500,326500,0
BTPS 2.8 03/01/67,IT0005217390,ISIN,DBFUFB,CFI,EUR,2021-03-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
BTPS 3.1 03/01/40,IT0005377152,ISIN,DBFUFB,CFI,EUR,2021-03-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
BTPS 1.45 03/01/36,IT0005402117,ISIN,DBFUFB,CFI,EUR,2021-02-25+00:00,3,N/A,N/A,0,0,N/A,100000,0
BTPS 0.9 04/01/31,IT0005422891,ISIN,DBFUFB,CFI,EUR,2021-02-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
BTPS 0  1/4  03/15/28,IT0005433690,ISIN,DBFUFB,CFI,EUR,2021-01-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
BTPS 0  1/4  03/15/28,IT0005433690,ISIN,DBFUFB,CFI,EUR,2021-01-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0
BTPS 0  1/4  03/15/28,IT0005433690,ISIN,DBFUFB,CFI,EUR,2021-02-24+00:00,2,2,"1,193,200",0,0,600000,600000,0
BTPS 0.6 08/01/31,IT0005436693,ISIN,DBFUFB,CFI,EUR,2021-02-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
BTPS 1  1/2  04/30/45,IT0005438004,ISIN,DBFUFB,CFI,EUR,2021-03-03+00:00,2,2,"396,672",0,0,200000,200000,0
BTPS 1  1/2  04/30/45,IT0005438004,ISIN,DBFUFB,CFI,EUR,2021-03-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
PGB 1 04/12/52,PTOTECOE0037,ISIN,DBFTFB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EIB 2  3/8  05/24/27,US298785HM16,ISIN,DBFUFR,CFI,USD,2021-01-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EIB 0  3/8  12/15/25,US298785JG20,ISIN,DBXXXX,CFI,USD,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EIB 0  3/4  09/23/30,US298785JH03,ISIN,DBXXXX,CFI,USD,2021-01-27+00:00,2,N/A,N/A,0,0,N/A,40000,0
IBRD 1  7/8  10/27/26,US459058FT50,ISIN,DBFUFR,CFI,USD,2021-01-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0
IBRD 0  3/4  08/26/30,US459058JG93,ISIN,DBXXXX,CFI,USD,2021-01-27+00:00,2,N/A,N/A,0,0,N/A,40000,0
PEMEX 5.35 02/12/28,US71654QCK67,ISIN,DBFGGR,CFI,USD,2021-02-04+00:00,2,N/A,N/A,0,0,N/A,10000,0
BBDBCN 6 10/15/22,USC10602AY36,ISIN,DBFUGR,CFI,USD,2021-01-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
BBDBCN 6 10/15/22,USC10602AY36,ISIN,DBFUGR,CFI,USD,2021-01-21+00:00,1,2,"98,250",0,0,50000,N/A,0
BFCM Float PERP,XS0207764712,ISIN,DTVJPB,CFI,EUR,2021-01-20+00:00,2,2,"944,250",0,0,500000,500000,0
KBC Float 02/07/25,XS0210976329,ISIN,DTVQFB,CFI,USD,2021-01-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
KBC Float 02/07/25,XS0210976329,ISIN,DTVQFB,CFI,USD,2021-02-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
NESNVX 2  1/8  09/10/21,XS0969795680,ISIN,DTFUFB,CFI,EUR,2021-01-12+00:00,2,2,"203,266",0,0,100000,100000,0
NESNVX 2  1/8  09/10/21,XS0969795680,ISIN,DTFUFB,CFI,EUR,2021-01-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
PETBRA 4  3/4  01/14/25,XS0982711714,ISIN,DBFNBR,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EIB 1  1/4  11/13/26,XS1107718279,ISIN,DTFCFB,CFI,EUR,2021-01-19+00:00,3,2,"388,504",0,0,175000,175000,0
EIB 0  1/8  04/15/25,XS1207449684,ISIN,DTFCFB,CFI,EUR,2021-03-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EIB 0  1/2  11/15/23,XS1280834992,ISIN,DTFCFB,CFI,EUR,2021-02-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
INLOTG 6  3/4  09/15/21,XS1405774727,ISIN,DBFNBR,CFI,EUR,2021-01-20+00:00,3,2,"289,800",0,0,230000,230000,0
INLOTG 6  3/4  09/15/21,XS1405774727,ISIN,DBFNBR,CFI,EUR,2021-01-21+00:00,3,2,"130,000",0,0,100000,100000,0
TITKGA 3  1/2  06/17/21,XS1429814830,ISIN,DBFUFR,CFI,EUR,2021-02-26+00:00,2,N/A,N/A,0,0,N/A,500000,0
TITKGA 3  1/2  06/17/21,XS1429814830,ISIN,DBFUFR,CFI,EUR,2021-03-09+00:00,2,N/A,N/A,0,0,N/A,100000,0
TITKGA 3  1/2  06/17/21,XS1429814830,ISIN,DBFUFR,CFI,EUR,2021-03-16+00:00,4,N/A,N/A,0,0,N/A,100000,0
ELPEGA 4  7/8  10/14/21,XS1500377517,ISIN,DBFNFB,CFI,EUR,2021-01-22+00:00,4,4,"2,255,380",0,0,550000,550000,0
ELPEGA 4  7/8  10/14/21,XS1500377517,ISIN,DBFNFB,CFI,EUR,2021-01-25+00:00,2,2,"2,049,200",0,0,1000000,1000000,0
ELPEGA 4  7/8  10/14/21,XS1500377517,ISIN,DBFNFB,CFI,EUR,2021-03-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
LLOYDS 1 11/09/23,XS1517174626,ISIN,DTFNFB,CFI,EUR,2021-02-11+00:00,2,2,"412,040",0,0,200000,200000,0
BOCYCY 9  1/4  01/19/27,XS1551761569,ISIN,DTFQFR,CFI,EUR,2021-01-20+00:00,3,2,"201,620",0,0,100000,100000,0
BOCYCY 9  1/4  01/19/27,XS1551761569,ISIN,DTFQFR,CFI,EUR,2021-03-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
VW 1  7/8  03/30/27,XS1586555945,ISIN,DBFNFB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
VW 1  7/8  03/30/27,XS1586555945,ISIN,DBFNFB,CFI,EUR,2021-03-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
MOHGA 3  1/4  04/01/22,XS1586710185,ISIN,DBFUCR,CFI,EUR,2021-01-14+00:00,1,2,"200,940",0,0,100000,N/A,0
MOHGA 3  1/4  04/01/22,XS1586710185,ISIN,DBFUCR,CFI,EUR,2021-02-10+00:00,1,N/A,N/A,1,0,N/A,N/A,0
MOHGA 3  1/4  04/01/22,XS1586710185,ISIN,DBFUCR,CFI,EUR,2021-02-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
MOHGA 3  1/4  04/01/22,XS1586710185,ISIN,DBFUCR,CFI,EUR,2021-03-04+00:00,2,N/A,N/A,0,0,N/A,100000,0
INLOTG 5  1/4  09/15/24,XS1685702794,ISIN,DBFNBR,CFI,EUR,2021-01-14+00:00,3,N/A,N/A,0,0,N/A,100000,0
INLOTG 5  1/4  09/15/24,XS1685702794,ISIN,DBFNBR,CFI,EUR,2021-01-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
INLOTG 5  1/4  09/15/24,XS1685702794,ISIN,DBFNBR,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
INLOTG 5  1/4  09/15/24,XS1685704576,ISIN,DBFNBR,CFI,EUR,2021-01-18+00:00,1,N/A,N/A,1,0,N/A,N/A,0
NESNVX 0  3/8  01/18/24,XS1707074941,ISIN,DTFNGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
TITKGA 2  3/8  11/16/24,XS1716212243,ISIN,DBFUCR,CFI,EUR,2021-02-11+00:00,2,2,"206,580",0,0,100000,100000,0
TITKGA 2  3/8  11/16/24,XS1716212243,ISIN,DBFUCR,CFI,EUR,2021-03-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
NESNVX 2  3/8  11/17/22,XS1717575259,ISIN,DTFNFR,CFI,USD,2021-01-15+00:00,4,4,"149,371",0,0,36000,36000,0
ALPHA 2  1/2  02/05/23,XS1762980065,ISIN,DAFSGR,CFI,EUR,2021-03-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ALPHA 2  1/2  02/05/23,XS1762980065,ISIN,DAFSGR,CFI,EUR,2021-03-04+00:00,2,2,"208,820",0,0,100000,100000,0
PEMEX 4  3/4  02/26/29,XS1824424706,ISIN,DTFUFR,CFI,EUR,2021-01-25+00:00,1,2,"316,160",0,0,160000,N/A,0
HTOGA 2  3/8  07/18/22,XS1857022609,ISIN,DTFNFB,CFI,EUR,2021-01-07+00:00,1,2,"207,100",0,0,100000,N/A,0
HTOGA 2  3/8  07/18/22,XS1857022609,ISIN,DTFNFB,CFI,EUR,2021-03-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
HTOGA 2  3/8  07/18/22,XS1857022609,ISIN,DTFNFB,CFI,EUR,2021-03-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-02-22+00:00,2,2,"1,613,760",0,0,800000,800000,0
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-03-08+00:00,2,2,"404,440",0,0,200000,200000,0
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-03-24+00:00,3,2,"605,460",0,0,300000,300000,0
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-03-26+00:00,2,2,"403,640",0,0,200000,200000,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-03+00:00,4,2,"208,551",0,0,100000,100000,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-16+00:00,4,2,"218,104",0,0,105000,100000,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-17+00:00,5,3,"1,568,451",0,0,400000,400000,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-18+00:00,7,4,"1,505,591",0,0,175000,100000,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-22+00:00,6,5,"2,262,646",0,0,500000,500000,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-03+00:00,3,2,"206,650",0,0,100000,100000,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-04+00:00,6,N/A,N/A,0,0,N/A,100000,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-11+00:00,3,2,"203,590",0,0,100000,100000,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-16+00:00,2,N/A,N/A,0,0,N/A,100000,0
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
TPEIR 9  3/4  06/26/29,XS2018638648,ISIN,DTFQFB,CFI,EUR,2021-03-03+00:00,2,2,"216,020",0,0,100000,100000,0
ETEGA 8  1/4  07/18/29,XS2028846363,ISIN,DTFOGB,CFI,EUR,2021-01-22+00:00,2,N/A,N/A,0,0,N/A,2676000,0
ETEGA 8  1/4  07/18/29,XS2028846363,ISIN,DTFOGB,CFI,EUR,2021-01-25+00:00,1,2,"2,222,700",0,0,1000000,N/A,0
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-01-12+00:00,1,2,"206,800",0,0,100000,N/A,0
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-01-19+00:00,1,2,"207,100",0,0,100000,N/A,0
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-01-20+00:00,1,2,"207,280",0,0,100000,N/A,0
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-02-09+00:00,3,N/A,N/A,0,0,N/A,200000,0
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-02-16+00:00,3,N/A,N/A,0,0,N/A,100000,0
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-03-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-03-10+00:00,2,N/A,N/A,0,0,N/A,100000,0
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-01-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-01-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-01-15+00:00,2,2,"497,750",0,0,250000,250000,0
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-01-22+00:00,2,2,"395,240",0,0,200000,200000,0
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-02-22+00:00,2,N/A,N/A,0,0,N/A,150000,0
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-03-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
