InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;123,475;123,475;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;126,23;126,142598;126,59;126,02
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;123,58;122,562502;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;121,895;120,651697;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;121,03;121,220588;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;120,32;120,32;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;120,16;120,16;120,16;120,16
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;121,92;121,041554;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;124,156667;124,049561;126,87;122,8
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;123,5;123,5;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;124,351667;126,010241;126,76;123,47
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;123,42;123,42;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;125,885;125,979322;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;122,84;122,84;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;133,555;133,538323;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-10-07+00:00;132,73;132,73;132,73;132,73
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;132,695;132,864423;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;133,225;133,220456;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;131,61;131,600353;131,63;131,6
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;129,906667;129,900147;129,94;129,9
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;130,355;130,365851;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;129,4;129,4;129,4;129,4
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-12-11+00:00;131,906667;131,983053;132;131,75
MYTIL 3.1 06/27/22;GRC3931176B0;ISIN;DBFUDB;CFI;EUR;2019-11-13+00:00;100,9;100,9;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2019-10-29+00:00;0,38;0,38;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFNFB;CFI;EUR;2019-11-25+00:00;101,94;101,94;0;0
CYPRUS 4  1/4  11/04/25;XS1314321941;ISIN;DTFUFR;CFI;EUR;2019-11-06+00:00;123,55;123,55;123,55;123,55
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2019-11-22+00:00;100;100;100;100
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2019-11-25+00:00;100,845;100,845;0;0
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2019-11-20+00:00;101,25;101,25;0;0
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2019-11-26+00:00;100,888;100,888;100,914;100,875
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2019-12-05+00:00;100;100;100;100
