InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;2;2;1.641;0;0;947,5;947,5;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;978;0;0;567,5;567,5;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;2;1.210;0;0;703;703;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2;2;839;0;0;480;480;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;382;0;0;220,5;220,5;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.377;0;0;636;636;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;4;1.889;0;0;489;489;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.090;0;0;1274,5;1274,5;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;5;4;7.851;0;0;566,5;785;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;3;3;1.636;0;0;800;800;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2;2;786;0;0;486;486;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2;2;1.417;0;0;853;853;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;971;0;0;567,5;567,5;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;0;0;0;0;0;703;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.427;0;0;703;703;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;379;0;0;220,5;220,5;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.298;0;0;636;636;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;4;1.875;0;0;489;489;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;3;0;0;0;0;0;571;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.076;0;0;1274,5;1274,5;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;6;5;8.761;0;0;785;983;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;3;3;1.625;0;0;800;800;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2;2;780;0;0;486;486;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2;2;1.407;0;0;853;853;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;964;0;0;567,5;567,5;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;2;1.192;0;0;703;703;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.404;0;0;703;703;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;377;0;0;220,5;220,5;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.239;0;0;636;636;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;3;1.663;0;0;738;489;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.062;0;0;1274,5;1274,5;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;5;5;8.699;0;0;785;785;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;5;3;1.613;0;0;800;800;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2;2;775;0;0;486;486;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2;2;1.397;0;0;853;853;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;957;0;0;567,5;567,5;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;2;1.184;0;0;703;703;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.412;0;0;703;703;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;375;0;0;220,5;220,5;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.203;0;0;636;636;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;4;1.850;0;0;489;489;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.048;0;0;1274,5;1274,5;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;5;5;8.640;0;0;785;785;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;4;3;1.603;0;0;800;979;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2;2;770;0;0;486;486;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2;2;1.387;0;0;853;853;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;2;0;0;0;0;0;145;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;950;0;0;567,5;567,5;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;3;0;0;0;0;0;640;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;0;0;0;0;0;703;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.384;0;0;703;703;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;372;0;0;220,5;220,5;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.151;0;0;636;636;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;4;1.837;0;0;489;489;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.035;0;0;1274,5;1274,5;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;5;5;8.582;0;0;785;785;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;5;3;1.592;0;0;800;800;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2;2;764;0;0;486;486;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2;2;1.378;0;0;853;853;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;944;0;0;567,5;567,5;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;2;1.168;0;0;703;703;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.391;0;0;703;703;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;369;0;0;220,5;220,5;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.118;0;0;636;636;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;4;1.826;0;0;489;489;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.023;0;0;1274,5;1274,5;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;5;5;8.527;0;0;785;785;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;4;3;1.582;0;0;800;800;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2;2;760;0;0;486;486;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2;2;1.369;0;0;853;853;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;2;2;912.550;0;0;500000;500000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;4;2;94.995;0;0;51491;100000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;4;3;2.486.250;0;0;1000000;850000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;2;0;0;0;0;0;79201;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-24+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-25+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;2;2;1.826.600;0;0;1000000;1000000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2;2;1.086.880;0;0;600000;600000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2;2;925.546;0;0;525000;525000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2;0;0;0;0;0;50000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-23+00:00;2;2;174.270;0;0;100000;100000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-18+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-28+00:00;1;0;0;0;0;0;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-07-27+00:00;3;0;0;0;0;0;126000;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-07-31+00:00;1;0;0;0;0;0;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-09-24+00:00;2;0;0;0;0;0;3700;0
ATLIM 1  5/8  06/12/23;IT0005108490;ISIN;DBFUFB;CFI;EUR;2018-09-19+00:00;1;0;0;0;0;0;0;0
ATLIM 1  5/8  06/12/23;IT0005108490;ISIN;DBFUFB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
BTPS 2 02/01/28;IT0005323032;ISIN;DBFUFB;CFI;EUR;2018-09-18+00:00;1;0;0;0;0;0;0;0
BOTS 0 06/14/19;IT0005335879;ISIN;DYZUXB;CFI;EUR;2018-09-26+00:00;1;0;0;0;0;0;0;0
PGB 2  1/4  04/18/34;PTOTEWOE0017;ISIN;DBFTFB;CFI;EUR;2018-07-11+00:00;1;0;0;0;0;0;0;0
MTNA 5  1/2  03/01/21;US03938LAU89;ISIN;DBFUGR;CFI;USD;2018-07-27+00:00;1;0;0;0;0;0;0;0
