InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;26,10;26,10;564,67;564,67
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;20,31;20,31;513,59;513,59
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;28,25;22,90;701,84;557,92
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;21,60;21,60;777,76;777,76
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;73,36;73,36;640,24;640,24
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;19,52;19,52;334,43;334,43
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;0,00;0,00;1.009,99;1.009,99
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;27,67;29,34;580,55;489,02
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;34,04;34,04;2.401,08;2.401,08
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;27,22;27,22;1.471,59;1.471,59
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;20,41;20,41;772,59;772,59
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;39,39;31,35;1.113,72;664,49
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;31,10;30,68;421,83;162,53
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;41,07;41,07;598,17;598,17
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;17,65;17,65;512,28;512,28
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;22,01;22,01;632,40;632,40
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;16,32;16,32;788,06;788,06
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;28,52;28,52;648,75;648,75
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-20+00:00;25,66;25,66;129,90;129,90
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;24,85;24,85;578,42;578,42
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;58,02;58,02;746,16;746,16
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;14,90;14,90;405,24;405,24
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;23,94;23,94;518,71;518,71
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;24,54;24,54;552,82;552,82
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;15,51;15,51;670,19;670,19
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;21,49;21,49;160,94;160,94
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;132,52;190,97;971,28;1.139,67
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;27,28;27,28;572,09;572,09
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;19,88;19,88;324,36;324,36
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;20,67;20,34;675,81;644,20
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;30,01;30,01;823,03;823,03
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;22,82;22,82;683,74;683,74
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;27,59;27,59;343,28;343,28
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;19,22;19,22;1.036,70;1.036,70
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;22,36;24,26;542,09;505,25
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;34,99;34,99;2.411,72;2.411,72
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;47,86;47,86;1.446,12;1.446,12
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;23,79;23,79;762,34;762,34
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;35,90;34,20;1.123,30;656,35
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;37,96;35,87;852,03;1.007,81
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;32,87;32,87;639,07;639,07
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;22,63;22,63;518,78;518,78
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;16,62;16,62;650,76;650,76
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;18,20;18,20;879,95;879,95
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;24,73;24,73;657,10;657,10
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-20+00:00;35,99;35,99;125,29;125,29
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;23,39;23,39;579,01;579,01
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;33,83;33,83;715,94;715,94
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;34,05;34,05;1.495,97;1.495,97
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;59,72;59,72;1.088,01;1.088,01
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;12,42;12,42;268,87;268,87
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;26,21;26,21;241,14;241,14
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;0,00;0,00;679,08;679,08
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;0,00;0,00;689,05;689,05
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;40,49;40,49;371,82;371,82
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;42,36;42,36;2.152,70;2.152,70
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;40,62;40,62;1.495,48;1.495,48
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;65,59;65,59;197,18;197,18
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;0,00;0,00;293,75;293,75
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;68,76;68,76;249,97;249,97
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-23+00:00;59,99;63,39;253,76;275,50
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;37,92;37,92;201,77;201,77
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;34,27;34,27;814,72;814,72
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;36,26;36,26;1.032,85;1.032,85
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-07-17+00:00;86,45;86,45;222,94;222,94
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-07-26+00:00;27,05;27,05;216,67;216,67
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-07-27+00:00;26,99;26,99;154,64;142,40
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-07-31+00:00;33,82;33,82;197,17;197,17
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-09-10+00:00;59,82;59,82;484,25;484,25
BOTS 0 06/14/19;IT0005335879;ISIN;DYZUXB;CFI;EUR;2018-09-26+00:00;28,77;28,77;548,26;548,26
MTNA 5  1/2  03/01/21;US03938LAU89;ISIN;DBFUGR;CFI;USD;2018-07-27+00:00;25,15;25,15;306,38;306,38
BAC 3.124 01/20/23;US06051GGE35;ISIN;DBVUFR;CFI;USD;2018-07-27+00:00;28,21;28,21;140,85;140,85
BA 2  1/4  06/15/26;US097023BR56;ISIN;DBFUGR;CFI;USD;2018-07-27+00:00;31,74;31,74;146,50;146,50
DOW 3 11/15/22;US260543CH45;ISIN;DBFUGR;CFI;USD;2018-07-27+00:00;84,32;84,32;98,83;98,83
EIB 3  1/4  01/29/24;US298785GJ95;ISIN;DBFUGR;CFI;USD;2018-09-14+00:00;41,45;41,45;482,13;482,13
TEVA 3.15 10/01/26;US88167AAE10;ISIN;DBFUGR;CFI;USD;2018-07-27+00:00;71,46;71,46;97,96;97,96
T 1  1/4  06/30/19;US912828XV77;ISIN;DBFTFR;CFI;USD;2018-09-13+00:00;45,55;45,55;614,10;614,10
GLENLN 4 03/27/27;USU37818AR97;ISIN;DBFUGR;CFI;USD;2018-07-18+00:00;29,05;29,05;348,31;348,31
GAZPRU 8  5/8  04/28/34;XS0191754729;ISIN;DTFUCR;CFI;USD;2018-07-26+00:00;14,21;14,21;69,29;69,29
EIB 2  1/2  10/15/18;XS0692728511;ISIN;DTFCFB;CFI;EUR;2018-09-05+00:00;80,40;80,40;364,91;364,91
DAIGR 3  1/2  06/06/19;XS0741965940;ISIN;DTFXFB;CFI;GBP;2018-09-14+00:00;128,22;128,22;242,15;242,15
EIB 1  3/8  09/15/20;XS0858366098;ISIN;DTFCFB;CFI;EUR;2018-09-14+00:00;23,10;23,10;195,74;195,74
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-08-02+00:00;99,00;99,00;275,62;275,62
ELPEGA 5  1/4  07/04/19;XS1083287547;ISIN;DYFXXB;CFI;EUR;2018-08-01+00:00;44,23;44,23;113,30;113,30
ELPEGA 5  1/4  07/04/19;XS1083287547;ISIN;DYFXXB;CFI;EUR;2018-09-28+00:00;42,88;42,88;260,62;260,62
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-07-19+00:00;62,26;62,26;1.374,01;1.374,01
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-07-26+00:00;17,10;17,10;53,99;53,99
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-09-03+00:00;3,42;3,42;270,12;270,12
EIB 1  1/4  11/13/26;XS1107718279;ISIN;DTFCFB;CFI;EUR;2018-09-05+00:00;74,97;74,97;296,34;296,34
EIB 0 10/16/23;XS1489409679;ISIN;DTZCFB;CFI;EUR;2018-07-18+00:00;47,00;47,00;338,09;338,09
EIB 1  1/8  09/16/21;XS1490971634;ISIN;DTFCFR;CFI;CAD;2018-07-03+00:00;44,22;44,22;200,81;200,81
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DYFXXB;CFI;EUR;2018-09-25+00:00;4,62;4,62;52,26;52,26
INLOTG 5  1/4  09/15/24;XS1685702794;ISIN;DYFXXR;CFI;EUR;2018-07-16+00:00;111,26;111,26;567,11;567,11
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-07-04+00:00;60,81;60,81;167,83;167,83
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-07-10+00:00;44,97;44,97;177,80;177,80
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-07-20+00:00;0,00;0,00;154,69;154,69
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-08-21+00:00;0,00;0,00;426,42;426,42
ALPHA 2  1/2  02/05/23;XS1762980065;ISIN;DMXXXR;CFI;EUR;2018-08-21+00:00;57,89;57,89;410,68;410,68
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-07-12+00:00;5,12;3,54;206,63;202,45
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-07-20+00:00;34,24;34,24;168,07;168,07
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-07-23+00:00;29,08;33,91;192,03;189,94
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-07-24+00:00;41,64;41,64;202,21;202,21
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-08-07+00:00;4,95;4,95;916,71;916,71
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-08-10+00:00;44,70;44,70;1.263,51;1.263,51
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-08-21+00:00;95,22;95,22;243,87;243,87
EIB 16 08/01/23;XS1860487252;ISIN;DTFCFB;CFI;TRY;2018-08-14+00:00;47,29;47,29;269,86;269,86
CYPRUS 2  3/8  09/25/28;XS1883942648;ISIN;DTFUFR;CFI;EUR;2018-09-27+00:00;16,38;16,38;141,74;117,37
