InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;136,39;2020-06-17T12:37:49.000000+00:00;245;RFQ or Other;None;Electronic;138,25275
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;136,36;2020-06-18T10:53:42.000000+00:00;182;RFQ or Other;None;Electronic;138,2655
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;136,26;2020-06-19T09:32:44.000000+00:00;1.177;RFQ or Other;None;Electronic;138,391998
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;136,49;2020-06-22T11:57:07.000000+00:00;857;RFQ or Other;None;Electronic;138,236
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2020-06-24T13:30:00.000000+00:00;1;0;0;136,24;2020-06-24T13:50:54.000000+00:00;342.234;RFQ or Other;None;Electronic;138,1376
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;2020-06-25T09:30:00.000000+00:00;1;0;0;135,33;2020-06-25T09:34:02.000000+00:00;173;RFQ or Other;None;Electronic;138,24125
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;126,49;2020-04-14T09:54:25.000000+00:00;6.353;RFQ or Other;None;Electronic;127,365601
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;122,52;2020-05-06T10:20:44.000000+00:00;147;RFQ or Other;None;Electronic;124,1855
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;122,64;2020-05-06T14:28:34.000000+00:00;1.962;RFQ or Other;None;Electronic;124,43275
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;123,8;2020-05-15T10:57:11.000000+00:00;990;RFQ or Other;None;Electronic;125,6965
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;125,8;2020-05-19T10:27:38.000000+00:00;832;RFQ or Other;None;Electronic;127,85405
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;130,58;2020-05-26T09:54:22.000000+00:00;1.158;RFQ or Other;None;Electronic;131,69515
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T11:30:00.000000+00:00;1;0;0;130,44;2020-05-26T11:32:01.000000+00:00;375;RFQ or Other;None;Electronic;131,61
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;134,41;2020-06-05T10:33:21.000000+00:00;14.408;RFQ or Other;None;Electronic;136,5658
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;137,59;2020-06-17T10:17:15.000000+00:00;2.135;RFQ or Other;None;Electronic;139,2615
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;137,55;2020-06-17T12:41:09.000000+00:00;247;RFQ or Other;None;Electronic;139,28105
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;139,11;2020-06-18T10:55:00.000000+00:00;186;RFQ or Other;None;Electronic;139,17565
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;137,12;2020-06-19T09:33:51.000000+00:00;1.184;RFQ or Other;None;Electronic;139,3243
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;137,36;2020-06-22T11:58:30.000000+00:00;862;RFQ or Other;None;Electronic;139,28125
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;2020-06-25T09:30:00.000000+00:00;1;0;0;136,16;2020-06-25T09:35:04.000000+00:00;174;RFQ or Other;None;Electronic;138,76065
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;135,73;2020-04-14T11:06:05.000000+00:00;3.717;RFQ or Other;None;Electronic;135,9073
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-04-22+00:00;2020-04-22T09:30:00.000000+00:00;1;0;0;126;2020-04-22T09:53:59.000000+00:00;1.008.000;RFQ or Other;None;Voice;125,2681
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-04-27+00:00;2020-04-27T09:30:00.000000+00:00;1;0;0;131,1;2020-04-27T11:15:05.000000+00:00;655.500;RFQ or Other;None;Voice;130,50795
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;2020-05-12T11:30:00.000000+00:00;1;0;0;131,02;2020-05-12T11:59:28.000000+00:00;65.510;RFQ or Other;None;Voice;131,01155
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;2020-05-13T09:30:00.000000+00:00;1;0;0;132,28;2020-05-13T10:28:50.000000+00:00;1.322.800;RFQ or Other;None;Voice;131,85475
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;2020-05-14T09:30:00.000000+00:00;1;0;0;132,23;2020-05-14T11:14:12.000000+00:00;66.115;RFQ or Other;None;Electronic;132,76985
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T11:30:00.000000+00:00;1;0;0;133,38;2020-05-15T11:59:21.000000+00:00;1.333.800;RFQ or Other;None;Voice;132,99445
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-01+00:00;2020-06-01T11:30:00.000000+00:00;1;0;0;142,35;2020-06-01T12:41:39.000000+00:00;7.117.500;RFQ or Other;None;Electronic;142,1311
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;2020-06-04T11:30:00.000000+00:00;1;0;0;143,65;2020-06-04T12:03:08.000000+00:00;5.565;RFQ or Other;None;Electronic;143,5296
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;145;7250000;0;0;0;;;;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;147,41;2020-06-18T11:05:13.000000+00:00;17.583;RFQ or Other;None;Electronic;147,4132
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;2020-06-23T11:30:00.000000+00:00;1;0;0;147,1;2020-06-23T11:43:43.000000+00:00;5.260;RFQ or Other;None;Electronic;147,01425
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2020-06-24T09:30:00.000000+00:00;1;0;0;147,17;2020-06-24T10:14:30.000000+00:00;88.488;RFQ or Other;None;Electronic;147,23125
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2020-06-24T11:30:00.000000+00:00;1;0;0;147,14;2020-06-24T11:39:16.000000+00:00;7.357.000;RFQ or Other;None;Electronic;147,20045
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;2020-06-30T09:30:00.000000+00:00;1;0;0;148;2020-06-30T09:37:24.000000+00:00;1.320;RFQ or Other;None;Electronic;147,98835
MYTIL 3.1 06/27/22;GRC3931176B0;ISIN;DBFUDB;CFI;EUR;2020-04-02+00:00;2020-04-02T13:30:00.000000+00:00;1;0;0;99,1;2020-04-02T13:33:01.000000+00:00;14.865;RFQ or Other;None;Electronic;97,955902
TENERG 2.6 10/22/26;GRC813119AD1;ISIN;DBFSFB;CFI;EUR;2020-04-02+00:00;2020-04-02T13:30:00.000000+00:00;1;0;0;95;2020-04-02T13:42:35.000000+00:00;28.500;RFQ or Other;None;Electronic;94,175056
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-04-15+00:00;2020-04-15T09:30:00.000000+00:00;1;0;0;0,3;2020-04-15T10:33:29.000000+00:00;1.392;RFQ or Other;None;Electronic;0,289
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;0,25;2020-05-06T10:29:49.000000+00:00;29;RFQ or Other;None;Electronic;0,292
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;0,28;2020-06-05T10:35:55.000000+00:00;590;RFQ or Other;None;Electronic;0,354
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;0,25;2020-06-17T10:27:39.000000+00:00;76;RFQ or Other;None;Electronic;0,306
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-24+00:00;2020-06-24T09:30:00.000000+00:00;1;0;0;0,27;2020-06-24T10:35:37.000000+00:00;171;RFQ or Other;None;Electronic;0,309
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-29+00:00;2020-06-29T09:30:00.000000+00:00;1;0;0;0,31;2020-06-29T10:21:10.000000+00:00;7;RFQ or Other;None;Electronic;0,322
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2020-04-23+00:00;2020-04-23T09:30:00.000000+00:00;1;0;0;96,66;2020-04-23T11:02:00.000000+00:00;28.998;RFQ or Other;None;Voice;96,33515
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2020-05-22+00:00;2020-05-22T09:30:00.000000+00:00;1;0;0;104,1;2020-05-22T10:02:45.000000+00:00;31.230;RFQ or Other;None;Electronic;104,1116
BTPS 3.85 09/01/49;IT0005363111;ISIN;DBFUFB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;125,9;2020-05-19T10:42:29.000000+00:00;6.295.000;RFQ or Other;None;Electronic;125,78255
BOTS 0 11/30/20;IT0005410938;ISIN;DYZUXB;CFI;EUR;2020-05-27+00:00;2020-05-27T11:30:00.000000+00:00;1;0;0;99,993834;2020-05-27T12:35:31.000000+00:00;499.969;RFQ or Other;None;Voice;99,9942
NGB 1  1/2  02/19/26;NO0010757925;ISIN;DBFTFR;CFI;NOK;2020-05-11+00:00;2020-05-11T09:30:00.000000+00:00;1;0;0;107,77;2020-05-11T11:24:56.000000+00:00;646.620;RFQ or Other;None;Electronic;107,94125
NGB 1  3/4  09/06/29;NO0010844079;ISIN;DBFTFR;CFI;NOK;2020-05-11+00:00;2020-05-11T11:30:00.000000+00:00;1;0;0;112,35;2020-05-11T11:32:58.000000+00:00;666.235;RFQ or Other;None;Electronic;112,7289
CBAAU 3.15 09/19/27;US2027A1JT52;ISIN;DTFNFR;CFI;USD;2020-05-29+00:00;2020-05-29T11:30:00.000000+00:00;1;0;0;108,996;2020-05-29T13:28:27.000000+00:00;108.996;RFQ or Other;None;Electronic;108,12745
CAF 2  3/4  01/06/23;US219868BZ88;ISIN;DBFUGR;CFI;USD;2020-06-29+00:00;2020-06-29T09:30:00.000000+00:00;1;0;0;102,6515;2020-06-29T10:44:05.000000+00:00;153.977;RFQ or Other;None;Electronic;104,720001
RDSALN 2  1/2  09/12/26;US822582BX94;ISIN;DBFUGR;CFI;USD;2020-05-12+00:00;2020-05-12T13:30:00.000000+00:00;1;0;0;103,061;2020-05-12T14:38:05.000000+00:00;41.224;RFQ or Other;None;Electronic;103,64925
T 1  1/4  03/31/21;US912828Q376;ISIN;DBFTFR;CFI;USD;2020-05-18+00:00;2020-05-18T09:30:00.000000+00:00;1;0;0;100,953125;2020-05-18T09:40:55.000000+00:00;4.038.125;RFQ or Other;None;Electronic;100,9785
T 0  1/2  04/30/27;US912828ZN34;ISIN;DBFTFR;CFI;USD;2020-05-18+00:00;2020-05-18T09:30:00.000000+00:00;1;0;0;100,140625;2020-05-18T09:44:29.000000+00:00;4.005.625;RFQ or Other;None;Electronic;100,1172
WFC 3 10/23/26;US949746SH57;ISIN;DBFUFR;CFI;USD;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;108,211;2020-06-18T10:09:27.000000+00:00;108.211;RFQ or Other;None;Electronic;109,0134
BFCM Float PERP;XS0207764712;ISIN;DTVJPB;CFI;EUR;2020-06-16+00:00;2020-06-16T09:30:00.000000+00:00;1;0;0;71,75;2020-06-16T10:13:32.000000+00:00;21.525;RFQ or Other;None;Electronic;72,4444
BATSLN 3  5/8  11/09/21;XS0704178556;ISIN;DTFUFB;CFI;EUR;2020-05-21+00:00;2020-05-21T09:30:00.000000+00:00;1;0;0;103,798;2020-05-21T11:10:00.000000+00:00;103.798;RFQ or Other;None;Electronic;103,627
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFNFB;CFI;EUR;2020-06-26+00:00;2020-06-26T09:30:00.000000+00:00;1;0;0;100;2020-06-26T09:37:47.000000+00:00;100.000;RFQ or Other;None;Electronic;100,13845
CMACG 7  3/4  01/15/21;XS1244815111;ISIN;DBFNBR;CFI;EUR;2020-04-27+00:00;2020-04-27T09:30:00.000000+00:00;1;0;0;82,265;2020-04-27T09:37:25.000000+00:00;82.265;RFQ or Other;None;Electronic;82,3959
EIB 0  3/8  03/15/22;XS1271698612;ISIN;DTFCFB;CFI;EUR;2020-06-16+00:00;2020-06-16T09:30:00.000000+00:00;1;0;0;101,675;2020-06-16T10:06:11.000000+00:00;56.938;RFQ or Other;None;Electronic;101,59205
CCHLN 1  7/8  11/11/24;XS1377682676;ISIN;DTFNFB;CFI;EUR;2020-05-06+00:00;2020-05-06T11:30:00.000000+00:00;1;0;0;105,43;2020-05-06T12:55:58.000000+00:00;210.860;RFQ or Other;None;Voice;105,52195
TITKGA 3  1/2  06/17/21;XS1429814830;ISIN;DBFUFR;CFI;EUR;2020-04-09+00:00;2020-04-09T11:30:00.000000+00:00;1;0;0;99,75;2020-04-09T12:38:17.000000+00:00;99.750;RFQ or Other;None;Electronic;99,6049
CYPRUS 3  3/4  07/26/23;XS1457553367;ISIN;DTFUFR;CFI;EUR;2020-06-23+00:00;2020-06-23T13:30:00.000000+00:00;1;0;0;111;2020-06-23T13:41:31.000000+00:00;111.000;RFQ or Other;None;Electronic;111,16775
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-05-06+00:00;2020-05-06T11:30:00.000000+00:00;1;0;0;98,5;2020-05-06T12:54:52.000000+00:00;98.500;RFQ or Other;None;Electronic;98,20705
INLOTG 5  1/4  09/15/24;XS1685702794;ISIN;DBFNBR;CFI;EUR;2020-04-24+00:00;2020-04-24T11:30:00.000000+00:00;1;0;0;24;2020-04-24T13:18:39.000000+00:00;24.000;RFQ or Other;None;Electronic;23,80845
INLOTG 5  1/4  09/15/24;XS1685702794;ISIN;DBFNBR;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;24,1;2020-06-05T10:27:14.000000+00:00;24.100;RFQ or Other;None;Electronic;22,28395
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DAFSGB;CFI;EUR;2020-06-24+00:00;2020-06-24T09:30:00.000000+00:00;1;0;0;100,798;2020-06-24T11:10:12.000000+00:00;100.798;RFQ or Other;None;Electronic;100,8271
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2020-04-06+00:00;2020-04-06T09:30:00.000000+00:00;1;0;0;99,5;2020-04-06T09:36:59.000000+00:00;298.500;RFQ or Other;None;Voice;80,98475
EIB 0  3/8  07/16/25;XS1850111789;ISIN;DTFCFB;CFI;EUR;2020-04-22+00:00;2020-04-22T09:30:00.000000+00:00;1;0;0;103,05;2020-04-22T11:08:00.000000+00:00;36.067;RFQ or Other;None;Voice;102,94945
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-04-08+00:00;2020-04-08T11:30:00.000000+00:00;1;0;0;101,5;2020-04-08T12:54:38.000000+00:00;101.500;RFQ or Other;None;Electronic;100,62305
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-04-28+00:00;2020-04-28T13:30:00.000000+00:00;1;0;0;101,45;2020-04-28T14:24:53.000000+00:00;101.450;RFQ or Other;None;Electronic;101,52575
CYPRUS 2  3/4  05/03/49;XS1989383788;ISIN;DTFUFR;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;115,3;2020-05-19T10:44:29.000000+00:00;2.306.000;RFQ or Other;None;Electronic;114,6349
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-05-27+00:00;2020-05-27T11:30:00.000000+00:00;1;0;0;100,55;2020-05-27T13:28:41.000000+00:00;201.100;RFQ or Other;None;Voice;98,5125
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-05+00:00;2020-06-05T11:30:00.000000+00:00;1;0;0;100,75;2020-06-05T12:40:44.000000+00:00;100.750;RFQ or Other;None;Electronic;101,0268
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-09+00:00;2020-06-09T09:30:00.000000+00:00;1;0;0;100,65;2020-06-09T11:12:54.000000+00:00;100.650;RFQ or Other;None;Electronic;101,27395
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-23+00:00;2020-06-23T11:30:00.000000+00:00;1;0;0;100;2020-06-23T11:51:53.000000+00:00;133.000;RFQ or Other;None;Electronic;100,521965
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-26+00:00;2020-06-26T09:30:00.000000+00:00;1;0;0;99,76;2020-06-26T11:13:47.000000+00:00;99.760;RFQ or Other;None;Electronic;100,4664
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-26+00:00;2020-06-26T11:30:00.000000+00:00;1;99,76;199520;0;0;0;;;;0
TPEIR 9  3/4  06/26/29;XS2018638648;ISIN;DTFQFB;CFI;EUR;2020-04-27+00:00;2020-04-27T09:30:00.000000+00:00;1;0;0;68,7;2020-04-27T10:30:29.000000+00:00;137.400;RFQ or Other;None;Voice;67,0087
ISPIM 1 07/04/24;XS2022425297;ISIN;DTFUFB;CFI;EUR;2020-05-27+00:00;2020-05-27T09:30:00.000000+00:00;1;0;0;97,65;2020-05-27T10:37:10.000000+00:00;244.125;RFQ or Other;None;Voice;97,2644
ETEGA 8  1/4  07/18/29;XS2028846363;ISIN;DTFOGB;CFI;EUR;2020-05-28+00:00;2020-05-28T11:30:00.000000+00:00;1;0;0;99,25;2020-05-28T13:27:51.000000+00:00;992.500;RFQ or Other;None;Voice;96,6051
ETEGA 8  1/4  07/18/29;XS2028846363;ISIN;DTFOGB;CFI;EUR;2020-06-30+00:00;2020-06-30T09:30:00.000000+00:00;1;0;0;104,45;2020-06-30T10:11:52.000000+00:00;104.450;RFQ or Other;None;Electronic;104,3516
GLENLN 0  5/8  09/11/24;XS2051397961;ISIN;DTFNFB;CFI;EUR;2020-06-04+00:00;2020-06-04T09:30:00.000000+00:00;1;0;0;97,4;2020-06-04T11:03:28.000000+00:00;487.000;RFQ or Other;None;Voice;95,67155
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-05-20+00:00;2020-05-20T09:30:00.000000+00:00;1;0;0;97;2020-05-20T10:01:22.000000+00:00;436.500;RFQ or Other;None;Voice;96,0723
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-04-27+00:00;2020-04-27T09:30:00.000000+00:00;1;0;0;92,8956;2020-04-27T11:26:34.000000+00:00;92.895;RFQ or Other;None;Electronic;91,55905
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-03+00:00;2020-06-03T11:30:00.000000+00:00;1;0;0;99;2020-06-03T13:20:22.000000+00:00;99.000;RFQ or Other;None;Electronic;97,32575
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-11+00:00;2020-06-11T09:30:00.000000+00:00;1;0;0;99,5;2020-06-11T11:11:42.000000+00:00;298.500;RFQ or Other;None;Voice;99,05805
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-24+00:00;2020-06-24T09:30:00.000000+00:00;1;0;0;99,6;2020-06-24T09:53:30.000000+00:00;99.600;RFQ or Other;None;Voice;99,1008
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-26+00:00;2020-06-26T11:30:00.000000+00:00;1;0;0;99,62;2020-06-26T11:56:46.000000+00:00;99.620;RFQ or Other;None;Voice;99,01575
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-02+00:00;2020-04-02T09:30:00.000000+00:00;1;0;0;68,9;2020-04-02T10:09:00.000000+00:00;68.900;RFQ or Other;None;Voice;69,3975
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-08+00:00;2020-04-08T11:30:00.000000+00:00;1;0;0;67,7;2020-04-08T13:09:47.000000+00:00;67.700;RFQ or Other;None;Electronic;68,5074
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-24+00:00;2020-04-24T11:30:00.000000+00:00;1;0;0;63;2020-04-24T12:17:23.000000+00:00;63.000;RFQ or Other;None;Electronic;67,41085
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-12+00:00;2020-05-12T11:30:00.000000+00:00;1;0;0;60,75;2020-05-12T13:11:54.000000+00:00;60.750;RFQ or Other;None;Electronic;59,88625
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-14+00:00;2020-05-14T09:30:00.000000+00:00;1;0;0;62;2020-05-14T10:05:44.000000+00:00;62.000;RFQ or Other;None;Electronic;61,52995
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-20+00:00;2020-05-20T11:30:00.000000+00:00;1;0;0;68;2020-05-20T12:34:09.000000+00:00;68.000;RFQ or Other;None;Electronic;66,256
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-04+00:00;2020-06-04T09:30:00.000000+00:00;1;0;0;85,5;2020-06-04T09:36:29.000000+00:00;85.500;RFQ or Other;None;Electronic;85,2484
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-04+00:00;2020-06-04T11:30:00.000000+00:00;1;0;0;85,055;2020-06-04T12:25:54.000000+00:00;85.055;RFQ or Other;None;Electronic;85,4346
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-11+00:00;2020-06-11T09:30:00.000000+00:00;1;0;0;84;2020-06-11T09:41:40.000000+00:00;168.000;RFQ or Other;None;Electronic;85,7746
ALPHA 4  1/4  02/13/30;XS2111230285;ISIN;DAVSGB;CFI;EUR;2020-04-27+00:00;2020-04-27T09:30:00.000000+00:00;1;0;0;71,67;2020-04-27T11:00:55.000000+00:00;71.670;RFQ or Other;None;Voice;71,1868
ALPHA 4  1/4  02/13/30;XS2111230285;ISIN;DAVSGB;CFI;EUR;2020-06-15+00:00;2020-06-15T09:30:00.000000+00:00;1;0;0;81;2020-06-15T10:01:46.000000+00:00;405.000;RFQ or Other;None;Electronic;84,24465
ALPHA 4  1/4  02/13/30;XS2111230285;ISIN;DAVSGB;CFI;EUR;2020-06-30+00:00;2020-06-30T11:30:00.000000+00:00;1;0;0;85,5;2020-06-30T12:16:05.000000+00:00;85.500;RFQ or Other;None;Electronic;84,88335
FRIGOG 6  7/8  02/12/25;XS2114234714;ISIN;DBFNBR;CFI;EUR;2020-06-09+00:00;2020-06-09T11:30:00.000000+00:00;1;0;0;70;2020-06-09T12:56:04.000000+00:00;700.000;RFQ or Other;None;Electronic;70,25
EIB 0 03/25/25;XS2120068403;ISIN;DTZCFB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;102,63;2020-06-18T10:10:22.000000+00:00;79.025;RFQ or Other;None;Electronic;102,52575
ROMANI 2  3/4  02/26/26;XS2178857285;ISIN;DTFNFR;CFI;EUR;2020-05-26+00:00;2020-05-26T11:30:00.000000+00:00;1;0;0;99,92;2020-05-26T13:17:47.000000+00:00;999.200;RFQ or Other;None;Electronic;99,87435
;;; ;;;;;;;;;;;;;;
