InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;1;0;11.147;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;2;2;0;0;0;4312;4312;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-22+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-12-11+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-12-30+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;4;4;0;0;0;1141;1141;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2;2;0;0;0;6763;6763;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2;2;0;0;0;1552;1552;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;4;3;0;0;0;1408;3904;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;3;2;0;0;0;920;800;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;4;3;0;0;0;1140;862;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2;2;0;0;0;603,5;603,5;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2;2;0;0;0;572;572;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2;2;0;0;0;3281,5;3281,5;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;3;3;0;0;0;1816;1816;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2;2;0;0;0;2103,5;2103,5;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;3;3;0;0;0;800;800;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2;2;0;0;0;789,5;789,5;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2;2;0;0;0;4032;4032;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;4;4;0;0;0;239,5;239,5;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;3;3;0;0;0;189;189;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2;2;0;0;0;149;149;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;3;3;0;0;0;800;800;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;2;2;0;0;0;1514,5;1514,5;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2;2;0;0;0;2051;2051;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2;2;0;0;0;1360;1360;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2;2;0;0;0;472;472;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;4;4;0;0;0;549;549;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;3;3;0;0;0;652;652;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;3;3;0;0;0;1120;1120;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2;2;0;0;0;1026,5;1026,5;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2;2;0;0;0;2876;2876;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;4;4;0;0;0;1352;1352;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;3;2;0;0;0;590;800;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2;2;0;0;0;4956;4956;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;4;4;0;0;0;1141;1141;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2;2;0;0;0;6763;6763;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2;2;0;0;0;1552;1552;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;3;3;0;0;0;1408;1408;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2;2;0;0;0;920;920;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2;2;0;0;0;2851;2851;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2;2;0;0;0;603,5;603,5;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2;2;0;0;0;572;572;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2;2;0;0;0;3281,5;3281,5;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;3;3;0;0;0;1816;1816;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;2;2;0;0;0;1200;1200;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2;2;0;0;0;2103,5;2103,5;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;3;3;0;0;0;800;800;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2;2;0;0;0;789,5;789,5;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2;2;0;0;0;4032;4032;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;4;4;0;0;0;239,5;239,5;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;3;3;0;0;0;189;189;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2;2;0;0;0;149;149;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;3;3;0;0;0;800;800;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;2;2;0;0;0;1514,5;1514,5;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2;2;0;0;0;2051;2051;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2;2;0;0;0;1360;1360;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2;2;0;0;0;472;472;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;5;5;0;0;0;576;576;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;3;3;0;0;0;652;652;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;3;3;0;0;0;1120;1120;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2;2;0;0;0;1026,5;1026,5;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2;2;0;0;0;2876;2876;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;4;4;0;0;0;1352;1352;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2;2;0;0;0;590;590;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2;2;0;0;0;4956;4956;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;4;4;0;0;0;1141;1141;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2;2;0;0;0;6763;6763;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2;2;0;0;0;1552;1552;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;3;3;0;0;0;1408;1408;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2;2;0;0;0;920;920;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2;2;0;0;0;2851;2851;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2;2;0;0;0;603,5;603,5;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2;2;0;0;0;572;572;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;3;2;0;0;0;3281,5;163;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;3;3;0;0;0;1816;1816;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;2;2;0;0;0;1200;1200;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2;2;0;0;0;2103,5;2103,5;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;3;3;0;0;0;800;800;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2;2;0;0;0;789,5;789,5;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2;2;0;0;0;4032;4032;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;4;4;0;0;0;239,5;239,5;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;3;3;0;0;0;189;189;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2;2;0;0;0;149;149;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;3;3;0;0;0;800;800;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;2;2;0;0;0;1514,5;1514,5;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2;2;0;0;0;2051;2051;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2;2;0;0;0;1360;1360;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2;2;0;0;0;472;472;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;4;4;0;0;0;549;549;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;3;3;0;0;0;652;652;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;3;3;0;0;0;1120;1120;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2;2;1.689;0;0;1026,5;1026,5;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2;2;0;0;0;2876;2876;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;4;4;0;0;0;1352;1352;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2;2;0;0;0;590;590;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2;2;0;0;0;4956;4956;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;4;4;0;0;0;1141;1141;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2;2;0;0;0;1552;1552;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;3;3;0;0;0;1408;1408;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2;2;0;0;0;920;920;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2;2;0;0;0;2851;2851;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-21+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2;2;0;0;0;603,5;603,5;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2;2;0;0;0;572;572;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2;2;0;0;0;3281,5;3281,5;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;3;3;0;0;0;1816;1816;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;3;3;0;0;0;1600;1600;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;3;3;0;0;0;800;800;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2;2;0;0;0;789,5;789,5;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2;2;0;0;0;4032;4032;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;4;4;0;0;0;239,5;239,5;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;3;3;0;0;0;189;189;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2;2;0;0;0;149;149;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;3;3;0;0;0;800;800;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;2;2;0;0;0;1514,5;1514,5;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2;2;0;0;0;2051;2051;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2;2;0;0;0;1360;1360;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2;2;0;0;0;472;472;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;5;5;0;0;0;576;576;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2;2;0;0;0;450,5;450,5;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;3;3;0;0;0;1120;1120;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2;2;0;0;0;1026,5;1026,5;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2;2;0;0;0;2876;2876;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;4;4;0;0;0;1352;1352;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2;2;0;0;0;590;590;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2;2;0;0;0;4956;4956;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;5;5;0;0;0;350;350;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;1;0;0;0;0;0;0;0
