InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,130.13,130.13,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,130.09,130.09,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,130.16,130.16,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,130.07,130.07,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,130.17,130.17,130.17,130.17
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,129.54,129.54,129.54,129.54
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,129.82,129.82,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,130.52,130.52,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,130.01,130.01,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,128.62,128.62,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,127.99,127.99,127.99,127.99
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,127.43,127.43,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,127.75,127.75,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,131.52,131.52,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,131.85,131.85,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,129.43,129.43,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,133.694,133.694,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-17+00:00,132.51,132.51,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,132.8,132.8,132.8,132.8
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,133.23,133.23,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,134.23,134.23,134.23,134.23
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,134.34,134.34,134.34,134.34
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,134.02,134.02,134.02,134.02
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,133.84,133.84,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,134.23,134.23,134.23,134.23
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,133.33,133.33,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,134.38,134.38,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,134.54,134.54,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,135.04,135.04,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,135.38,135.38,135.38,135.38
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,135.29,135.29,135.29,135.29
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,133.31,133.31,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,131.34,131.34,131.34,131.34
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,129.97,129.97,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,127.75,127.75,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,128.85,128.85,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,129.62,129.62,129.62,129.62
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,129.61,129.61,129.61,129.61
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,130.03,130.03,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,130.42,130.42,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,130.59,130.59,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,130.51,130.51,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,130.6,130.6,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,130.47,130.47,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,130.57,130.57,130.57,130.57
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,129.91,129.91,129.91,129.91
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,130.09,130.09,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,130.87,130.87,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,130.27,130.27,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,128.75,128.75,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-26+00:00,128.05,128.05,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,128.03,128.03,128.03,128.03
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,127.56,127.56,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,127.86,127.86,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,127.64,127.64,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,127.74,127.74,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,129.85,129.85,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,133.877,133.877,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-17+00:00,133.12,133.12,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,133.6,133.6,N/A,N/A
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,135.1915,135.181893,135.203,135.18
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,135.32,135.341065,135.35,135.26
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,135.04,135.04,135.04,135.04
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,135,135,135,135
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,135.276667,135.322364,135.37,135.23
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,134.52,134.52,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,135.6,135.6,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,135.77,135.77,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,136.02,136.02,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,136.66,136.66,136.66,136.66
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,136.58,136.58,136.58,136.58
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,134.53,134.53,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,132.46,132.46,132.46,132.46
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,131.07,131.07,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,128.77,128.77,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,129.91,129.91,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,130.68,130.68,130.68,130.68
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,130.74,130.74,130.74,130.74
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,131.17,131.17,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,131.68,131.68,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,131.59,131.59,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,131.71,131.71,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,131.59,131.59,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,131.69,131.69,131.69,131.69
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,131.03,131.03,131.03,131.03
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,131.21,131.21,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,132,132,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,131.39,131.39,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,129.83,129.83,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-26+00:00,129.1,129.1,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,129.09,129.09,129.09,129.09
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,128.56,128.56,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,128.83,128.83,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,128.61,128.61,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,128.68,128.68,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,130.91,130.91,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,130.93,130.93,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-17+00:00,134.42,134.42,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,134.76,134.76,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,134.91,134.91,N/A,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,136.55,136.55,136.55,136.55
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,136.61,136.61,136.61,136.61
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,136.43,136.43,136.43,136.43
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,136.24,136.24,136.24,136.24
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,136.62,136.62,136.62,136.62
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,135.61,135.61,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,136.74,136.74,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,136.9,136.9,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,137.15,137.15,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,137.84,137.84,137.84,137.84
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,137.77,137.77,137.77,137.77
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,135.67,135.67,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,133.51,133.51,133.51,133.51
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,132.1,132.1,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,129.72,129.72,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,130.89,130.89,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,131.66,131.66,131.66,131.66
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,131.8,131.8,131.8,131.8
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,132.24,132.24,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,132.69,132.69,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,132.58,132.58,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,132.74,132.74,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,132.63,132.63,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,132.73,132.73,132.73,132.73
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,132.08,132.08,132.08,132.08
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,132.25,132.25,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,133.06,133.06,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,132.44,132.44,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,130.85,130.85,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-26+00:00,130.08,130.08,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,130.07,130.07,130.07,130.07
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,129.5,129.5,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,129.73,129.73,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,132.3,132.3,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,129.55,129.55,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,134.72,134.72,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,131.89,131.89,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,135.405,135.167702,135.7,135.11
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,135.95,135.95,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,136.14,136.14,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,137.83,137.83,137.83,137.83
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,137.88,137.88,137.88,137.88
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,137.74,137.74,137.74,137.74
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,137.55,137.55,137.55,137.55
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,137.92,137.92,137.92,137.92
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,136.62,136.62,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,137.78,137.78,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,137.95,137.95,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,138.18,138.18,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,138.93,138.93,138.93,138.93
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,139.11,139.11,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,138.87,138.87,138.87,138.87
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,136.73,136.73,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,134.47,134.47,134.47,134.47
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,133.06,133.06,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,130.6,130.6,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,131.81,131.81,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,132.57,132.57,132.57,132.57
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,132.79,132.79,132.79,132.79
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,133.23,133.23,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,133.63,133.63,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,133.49,133.49,133.49,133.49
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,133.69,133.69,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,133.59,133.59,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,133.7,133.7,133.7,133.7
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,133.05,133.05,133.05,133.05
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,133.22,133.22,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,134.05,134.05,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,133.41,133.41,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,131.79,131.79,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-08-26+00:00,130.99,130.99,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,130.98,130.98,130.98,130.98
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,130.37,130.37,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,130.55,130.55,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,132.77,132.77,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,133.13,133.13,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,132.79,132.79,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,135.94,135.771076,136.15,135.73
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,137.07,137.07,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,137.3,137.3,N/A,N/A
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,139.02,139.02,139.02,139.02
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,139.06,139.06,139.06,139.06
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,138.97,138.97,138.97,138.97
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,138.78,138.78,138.78,138.78
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,139.14,139.14,139.14,139.14
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,137.54,137.54,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,138.74,138.74,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,138.91,138.91,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,139.11,139.11,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,139.94,139.94,139.94,139.94
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,140.11,140.11,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,139.87,139.87,139.87,139.87
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,137.7,137.7,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,135.35,135.35,135.35,135.35
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,133.94,133.94,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,131.42,131.42,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,132.66,132.66,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,133.41,133.41,133.41,133.41
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,133.71,133.71,133.71,133.71
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,134.16,134.16,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,134.49,134.49,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,134.32,134.32,134.32,134.32
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,134.57,134.57,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,134.48,134.48,N/A,N/A
