InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;2019-09-02T11:30:00.000000+00:00;1;0;0;119,33;2019-09-02T12:04:44.000000+00:00;1.158;RFQ or Other;None;Electronic;119,897697
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;2019-09-03T09:30:00.000000+00:00;1;0;0;119,35;2019-09-03T11:17:59.000000+00:00;1.145;RFQ or Other;None;Electronic;121,244904
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2019-09-04T09:30:00.000000+00:00;1;0;0;119,4;2019-09-04T10:01:06.000000+00:00;380;RFQ or Other;None;Electronic;122,580803
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;2019-09-05T11:30:00.000000+00:00;1;0;0;120,29;2019-09-05T11:43:15.000000+00:00;577;RFQ or Other;None;Electronic;121,986298
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2019-09-09T09:30:00.000000+00:00;1;0;0;120,26;2019-09-09T09:33:52.000000+00:00;558;RFQ or Other;None;Electronic;124,066902
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2019-09-09T11:30:00.000000+00:00;1;0;0;123,34;2019-09-09T11:42:49.000000+00:00;1.085;RFQ or Other;None;Electronic;124,066902
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T09:30:00.000000+00:00;1;0;0;120,27;2019-09-10T09:55:46.000000+00:00;1.520;RFQ or Other;None;Electronic;124,1735
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T11:30:00.000000+00:00;1;0;0;120,27;2019-09-10T12:16:21.000000+00:00;288;RFQ or Other;None;Electronic;124,1735
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2019-09-11T09:30:00.000000+00:00;1;0;0;119,57;2019-09-11T09:38:24.000000+00:00;1.147;RFQ or Other;None;Electronic;123,595497
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2019-09-12T09:30:00.000000+00:00;1;0;0;119,44;2019-09-12T10:02:20.000000+00:00;764;RFQ or Other;None;Electronic;120,0969
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2019-09-13T09:30:00.000000+00:00;1;0;0;120,95;2019-09-13T11:14:54.000000+00:00;270;RFQ or Other;None;Electronic;122,351501
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T09:30:00.000000+00:00;1;0;0;120,64;2019-09-16T10:08:30.000000+00:00;289;RFQ or Other;None;Electronic;122,944099
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;2019-09-19T09:30:00.000000+00:00;1;0;0;123,93;2019-09-19T09:41:51.000000+00:00;946;RFQ or Other;None;Electronic;128,2265
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;130,24;2019-09-23T11:28:45.000000+00:00;532;RFQ or Other;None;Electronic;129,40175
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2019-09-25T09:30:00.000000+00:00;1;0;0;125,1;2019-09-25T10:10:32.000000+00:00;2.585;RFQ or Other;None;Electronic;130,3188
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2019-09-30T09:30:00.000000+00:00;1;0;0;129,01;2019-09-30T11:18:55.000000+00:00;32.750;RFQ or Other;None;Electronic;129,5412
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T09:30:00.000000+00:00;1;0;0;108,17;2019-07-01T11:08:20.000000+00:00;683;RFQ or Other;None;Voice;107,9998
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T11:30:00.000000+00:00;1;0;0;108,17;2019-07-01T11:55:57.000000+00:00;294;RFQ or Other;None;Voice;107,9002
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;113,35;2019-07-02T10:34:37.000000+00:00;260;RFQ or Other;None;Voice;111,032
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;2019-07-04T09:30:00.000000+00:00;1;0;0;113,67;2019-07-04T09:51:35.000000+00:00;909;RFQ or Other;None;Voice;113,0623
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2019-07-05T09:30:00.000000+00:00;1;0;0;113,43;2019-07-05T09:42:21.000000+00:00;686;RFQ or Other;None;Voice;112,57095
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;2019-07-08T09:30:00.000000+00:00;1;0;0;113,74;2019-07-08T10:01:10.000000+00:00;944;RFQ or Other;None;Voice;111,131493
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2019-07-10T11:30:00.000000+00:00;1;0;0;109,13;2019-07-10T13:24:04.000000+00:00;6.984;RFQ or Other;None;Voice;108,4662
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;2019-07-15T09:30:00.000000+00:00;1;0;0;107,6;2019-07-15T10:01:54.000000+00:00;2.034;RFQ or Other;None;Voice;108,9013
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T09:30:00.000000+00:00;1;0;0;109,34;2019-07-17T10:11:28.000000+00:00;30;RFQ or Other;None;Voice;109,652
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T11:30:00.000000+00:00;1;0;0;109,34;2019-07-17T11:47:55.000000+00:00;642;RFQ or Other;None;Voice;109,72035
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2019-07-19T09:30:00.000000+00:00;1;0;0;111,06;2019-07-19T09:54:13.000000+00:00;533;RFQ or Other;None;Voice;112,21665
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;112,2;2019-07-24T10:55:44.000000+00:00;522;RFQ or Other;None;Voice;113,8885
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T11:30:00.000000+00:00;1;0;0;112,2;2019-07-24T12:39:04.000000+00:00;879;RFQ or Other;None;Voice;114,1735
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T09:30:00.000000+00:00;1;0;0;112,76;2019-07-25T10:18:33.000000+00:00;4.636;RFQ or Other;None;Voice;113,9741
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T11:30:00.000000+00:00;1;0;0;112,76;2019-07-25T12:30:29.000000+00:00;2.850;RFQ or Other;None;Voice;113,9755
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;2019-07-26T09:30:00.000000+00:00;1;0;0;112,91;2019-07-26T09:34:18.000000+00:00;519;RFQ or Other;None;Voice;113,9601
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T13:30:00.000000+00:00;1;0;0;112,31;2019-07-29T13:36:59.000000+00:00;898;RFQ or Other;None;Voice;113,814
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;2019-07-30T09:30:00.000000+00:00;1;0;0;112,31;2019-07-30T10:58:30.000000+00:00;143;RFQ or Other;None;Voice;113,41355
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2019-08-05T09:30:00.000000+00:00;1;0;0;112,19;2019-08-05T09:44:42.000000+00:00;172;RFQ or Other;None;Voice;113,78915
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;2019-08-07T11:30:00.000000+00:00;1;0;0;112,97;2019-08-07T13:15:11.000000+00:00;18.288;RFQ or Other;None;Voice;113,32275
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;2019-08-08T09:30:00.000000+00:00;1;0;0;112,9;2019-08-08T10:43:27.000000+00:00;696;RFQ or Other;None;Voice;113,45335
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2019-08-16T09:30:00.000000+00:00;1;0;0;112,66;2019-08-16T09:50:39.000000+00:00;216;RFQ or Other;None;Voice;112,869698
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;2019-08-20T09:30:00.000000+00:00;1;0;0;112,27;2019-08-20T11:16:21.000000+00:00;898;RFQ or Other;None;Voice;113,247002
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-22+00:00;2019-08-22T09:30:00.000000+00:00;1;0;0;112,7;2019-08-22T09:55:14.000000+00:00;522;RFQ or Other;None;Voice;113,410698
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;2019-08-27T09:30:00.000000+00:00;1;0;0;112,91;2019-08-27T09:36:43.000000+00:00;1.083;RFQ or Other;None;Electronic;114,328598
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;2019-08-29T09:30:00.000000+00:00;1;0;0;116,98;2019-08-29T10:08:35.000000+00:00;374;RFQ or Other;None;Electronic;118,377602
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;2019-08-30T09:30:00.000000+00:00;1;0;0;119,93;2019-08-30T09:44:22.000000+00:00;23.652;RFQ or Other;None;Electronic;120,015503
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;2019-09-02T11:30:00.000000+00:00;1;0;0;119,45;2019-09-02T12:05:30.000000+00:00;1.159;RFQ or Other;None;Electronic;120,209297
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;2019-09-03T09:30:00.000000+00:00;1;0;0;121,1;2019-09-03T11:18:52.000000+00:00;1.162;RFQ or Other;None;Electronic;121,399696
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2019-09-04T09:30:00.000000+00:00;1;0;0;119,49;2019-09-04T10:02:53.000000+00:00;381;RFQ or Other;None;Electronic;123,241203
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;2019-09-05T11:30:00.000000+00:00;1;0;0;120,4;2019-09-05T11:43:55.000000+00:00;577;RFQ or Other;None;Electronic;125,4039
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2019-09-09T09:30:00.000000+00:00;1;0;0;120,36;2019-09-09T09:34:51.000000+00:00;558;RFQ or Other;None;Electronic;124,944603
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2019-09-09T11:30:00.000000+00:00;1;0;0;123,86;2019-09-09T11:44:32.000000+00:00;1.089;RFQ or Other;None;Electronic;124,944603
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T09:30:00.000000+00:00;1;0;0;123,21;2019-09-10T09:57:15.000000+00:00;1.557;RFQ or Other;None;Electronic;125,170303
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T11:30:00.000000+00:00;1;0;0;123,01;2019-09-10T12:17:38.000000+00:00;295;RFQ or Other;None;Electronic;125,170303
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2019-09-11T09:30:00.000000+00:00;1;0;0;119,65;2019-09-11T10:08:44.000000+00:00;780;RFQ or Other;None;Electronic;124,413902
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2019-09-12T09:30:00.000000+00:00;1;0;0;123,6;2019-09-12T10:03:38.000000+00:00;791;RFQ or Other;None;Electronic;126,504
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2019-09-13T09:30:00.000000+00:00;1;0;0;121,03;2019-09-13T11:16:08.000000+00:00;271;RFQ or Other;None;Electronic;125,803101
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T09:30:00.000000+00:00;1;0;0;126,11;2019-09-16T10:11:16.000000+00:00;302;RFQ or Other;None;Electronic;125,790398
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2019-09-18T09:30:00.000000+00:00;1;0;0;128,28;2019-09-18T10:53:15.000000+00:00;16.419;RFQ or Other;None;Electronic;125,555801
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;2019-09-19T09:30:00.000000+00:00;1;0;0;124,17;2019-09-19T09:42:48.000000+00:00;948;RFQ or Other;None;Electronic;126,913002
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T11:30:00.000000+00:00;1;125,3;1024,954;0;0;0;;;;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2019-09-25T09:30:00.000000+00:00;1;0;0;125,34;2019-09-25T10:11:23.000000+00:00;2.590;RFQ or Other;None;Electronic;130,64585
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2019-09-30T09:30:00.000000+00:00;1;0;0;129,55;2019-09-30T11:19:56.000000+00:00;32.887;RFQ or Other;None;Electronic;129,8594
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T09:30:00.000000+00:00;1;0;0;107,73;2019-07-01T11:09:17.000000+00:00;680;RFQ or Other;None;Voice;107,259804
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T11:30:00.000000+00:00;1;0;0;107,73;2019-07-01T11:56:56.000000+00:00;293;RFQ or Other;None;Voice;107,259804
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;112,93;2019-07-02T10:35:51.000000+00:00;259;RFQ or Other;None;Voice;109,4464
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T11:30:00.000000+00:00;1;112,93;3740,2416;0;0;0;;;;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;2019-07-04T09:30:00.000000+00:00;1;0;0;113,35;2019-07-04T09:52:20.000000+00:00;906;RFQ or Other;None;Voice;112,3521
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2019-07-05T09:30:00.000000+00:00;1;0;0;113,16;2019-07-05T09:43:54.000000+00:00;684;RFQ or Other;None;Voice;112,294502
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;2019-07-08T09:30:00.000000+00:00;1;0;0;113,56;2019-07-08T10:02:11.000000+00:00;942;RFQ or Other;None;Voice;111,93925
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2019-07-10T11:30:00.000000+00:00;1;0;0;108,86;2019-07-10T13:25:42.000000+00:00;6.967;RFQ or Other;None;Voice;107,9564
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;2019-07-15T09:30:00.000000+00:00;1;0;0;107,26;2019-07-15T10:02:59.000000+00:00;2.028;RFQ or Other;None;Voice;108,0412
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T09:30:00.000000+00:00;1;0;0;109;2019-07-17T10:13:38.000000+00:00;30;RFQ or Other;None;Voice;109,2388
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T11:30:00.000000+00:00;1;0;0;109;2019-07-17T11:48:56.000000+00:00;640;RFQ or Other;None;Voice;109,2589
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2019-07-19T09:30:00.000000+00:00;1;0;0;110,78;2019-07-19T09:54:58.000000+00:00;531;RFQ or Other;None;Voice;111,379997
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;111,85;2019-07-24T10:57:09.000000+00:00;521;RFQ or Other;None;Voice;111,660599
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T11:30:00.000000+00:00;1;0;0;111,85;2019-07-24T12:40:23.000000+00:00;876;RFQ or Other;None;Voice;111,660599
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T09:30:00.000000+00:00;1;0;0;112,45;2019-07-25T10:19:45.000000+00:00;4.623;RFQ or Other;None;Voice;111,145599
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T11:30:00.000000+00:00;1;0;0;112,45;2019-07-25T12:31:17.000000+00:00;2.842;RFQ or Other;None;Voice;111,145599
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;2019-07-26T09:30:00.000000+00:00;1;0;0;112,66;2019-07-26T09:35:05.000000+00:00;518;RFQ or Other;None;Voice;111,759499
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T13:30:00.000000+00:00;1;0;0;112,07;2019-07-29T13:39:38.000000+00:00;896;RFQ or Other;None;Voice;112,464996
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;2019-07-30T09:30:00.000000+00:00;1;0;0;112,09;2019-07-30T11:00:01.000000+00:00;143;RFQ or Other;None;Voice;113,398499
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2019-08-05T09:30:00.000000+00:00;1;0;0;112,13;2019-08-05T09:51:31.000000+00:00;172;RFQ or Other;None;Voice;113,436897
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;2019-08-07T11:30:00.000000+00:00;1;0;0;111,71;2019-08-07T13:18:44.000000+00:00;18.084;RFQ or Other;None;Voice;113,127899
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;2019-08-08T09:30:00.000000+00:00;1;0;0;112,32;2019-08-08T10:44:57.000000+00:00;693;RFQ or Other;None;Voice;113,9814
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2019-08-16T09:30:00.000000+00:00;1;0;0;112,5;2019-08-16T09:51:55.000000+00:00;216;RFQ or Other;None;Voice;113,399902
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;2019-08-20T09:30:00.000000+00:00;1;0;0;112,22;2019-08-20T11:17:03.000000+00:00;897;RFQ or Other;None;Voice;113,786598
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-22+00:00;2019-08-22T09:30:00.000000+00:00;1;0;0;112,66;2019-08-22T09:56:06.000000+00:00;522;RFQ or Other;None;Voice;114,371902
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;2019-08-27T09:30:00.000000+00:00;1;0;0;112,84;2019-08-27T09:37:48.000000+00:00;1.083;RFQ or Other;None;Electronic;114,428001
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;2019-08-29T09:30:00.000000+00:00;1;0;0;116,95;2019-08-29T10:09:29.000000+00:00;374;RFQ or Other;None;Electronic;118,681503
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;2019-08-30T09:30:00.000000+00:00;1;0;0;119,92;2019-08-30T09:45:36.000000+00:00;23.650;RFQ or Other;None;Electronic;121,190598
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;2019-09-02T11:30:00.000000+00:00;1;0;0;119,55;2019-09-02T12:06:41.000000+00:00;1.160;RFQ or Other;None;Electronic;120,945999
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;2019-09-03T09:30:00.000000+00:00;1;0;0;121,3;2019-09-03T11:20:47.000000+00:00;1.164;RFQ or Other;None;Electronic;121,68
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2019-09-04T09:30:00.000000+00:00;1;0;0;119,57;2019-09-04T10:04:04.000000+00:00;381;RFQ or Other;None;Electronic;123,379898
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;2019-09-05T11:30:00.000000+00:00;1;0;0;122,6;2019-09-05T11:45:40.000000+00:00;588;RFQ or Other;None;Electronic;124,644699
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2019-09-09T09:30:00.000000+00:00;1;0;0;120,46;2019-09-09T09:36:10.000000+00:00;558;RFQ or Other;None;Electronic;124,445396
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2019-09-09T11:30:00.000000+00:00;1;0;0;120,46;2019-09-09T11:46:02.000000+00:00;1.060;RFQ or Other;None;Electronic;124,445396
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T09:30:00.000000+00:00;1;0;0;122,87;2019-09-10T09:58:18.000000+00:00;1.553;RFQ or Other;None;Electronic;125,135399
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T11:30:00.000000+00:00;1;0;0;120,44;2019-09-10T12:18:47.000000+00:00;289;RFQ or Other;None;Electronic;125,135399
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2019-09-11T09:30:00.000000+00:00;1;0;0;119,71;2019-09-11T10:10:26.000000+00:00;780;RFQ or Other;None;Electronic;124,064499
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2019-09-12T09:30:00.000000+00:00;1;123,6;1622,868;0;0;0;;;;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2019-09-13T09:30:00.000000+00:00;1;0;0;121,1;2019-09-13T11:17:02.000000+00:00;271;RFQ or Other;None;Electronic;125,864098
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T09:30:00.000000+00:00;1;0;0;125,4;2019-09-16T10:12:08.000000+00:00;300;RFQ or Other;None;Electronic;126,206001
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2019-09-18T09:30:00.000000+00:00;1;0;0;122,06;2019-09-18T10:54:50.000000+00:00;15.623;RFQ or Other;None;Electronic;127,853104
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;2019-09-19T09:30:00.000000+00:00;1;0;0;124,39;2019-09-19T09:46:12.000000+00:00;950;RFQ or Other;None;Electronic;130,133301
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T11:30:00.000000+00:00;1;0;0;130,9;2019-09-23T11:32:36.000000+00:00;535;RFQ or Other;None;Electronic;130,0607
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2019-09-30T09:30:00.000000+00:00;1;0;0;125,02;2019-09-30T11:20:55.000000+00:00;31.737;RFQ or Other;None;Electronic;129,98705
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;118,61;2019-07-02T10:26:10.000000+00:00;71.166;RFQ or Other;None;Voice;118,751
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;2019-07-03T11:30:00.000000+00:00;1;0;0;120,75;2019-07-03T13:15:01.000000+00:00;36.225;RFQ or Other;None;Voice;121,0011
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;2019-07-04T09:30:00.000000+00:00;1;0;0;120,27;2019-07-04T10:30:13.000000+00:00;4.840;RFQ or Other;None;Voice;120,6177
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2019-07-05T09:30:00.000000+00:00;1;0;0;119,52;2019-07-05T09:38:19.000000+00:00;9.263;RFQ or Other;None;Voice;119,8339
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;2019-07-09T11:30:00.000000+00:00;1;0;0;117,04;2019-07-09T11:56:21.000000+00:00;117.040;RFQ or Other;None;Voice;117,7829
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;2019-07-11T09:30:00.000000+00:00;1;0;0;116,35;2019-07-11T10:58:53.000000+00:00;482;RFQ or Other;None;Voice;116,66395
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T11:30:00.000000+00:00;1;0;0;121,2;2019-07-24T11:36:45.000000+00:00;2.889;RFQ or Other;None;Voice;121,21355
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T13:30:00.000000+00:00;1;0;0;121,4;2019-07-25T13:46:25.000000+00:00;12.140;RFQ or Other;None;Electronic;122,0427
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T09:30:00.000000+00:00;1;0;0;120,76;2019-07-29T10:33:29.000000+00:00;4.441;RFQ or Other;None;Voice;120,98
