InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,24.65,24.65,"1,854.92","1,854.92"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,44.59,44.59,"1,196.70","1,196.70"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,37.86,37.86,"4,738.99","4,738.99"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,113.33,113.33,"2,726.43","2,726.43"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,59.53,59.53,806.14,806.14
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,26.82,26.35,902.06,654.34
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,29.20,29.20,709.57,709.57
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,47.31,48.04,"2,334.85","2,658.67"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,23.68,23.66,"1,223.03",982.49
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,23.70,23.70,725.14,725.14
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,22.88,22.88,"5,934.90","5,934.90"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,21.77,27.44,"2,525.55","3,346.73"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,21.77,21.77,"1,445.34","1,445.34"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,29.06,24.74,"1,278.08",860.92
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,68.57,68.57,"1,424.36","1,424.36"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,34.73,34.73,801.14,801.14
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,21.93,21.93,"1,542.06","1,542.06"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,33.98,33.98,"2,736.42","2,736.42"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,27.83,27.83,"1,316.42","1,316.42"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,23.51,23.51,"1,379.99","1,379.99"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,85.34,85.34,504.83,504.83
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,20.82,20.82,"1,189.72","1,189.72"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,24.41,24.41,"2,297.77","2,297.77"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,24.36,24.36,"2,019.27","2,019.27"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,26.16,20.57,"1,696.08","1,109.72"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,20.10,20.10,468.43,468.43
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,18.57,18.57,"1,408.68","1,408.68"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,20.62,20.62,"1,950.05","1,950.05"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,23.93,20.80,"1,784.39","1,798.44"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,22.59,22.59,"1,290.71","1,290.71"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,18.95,19.23,360.14,433.37
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,42.65,42.65,892.46,892.46
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,20.22,19.74,603.64,610.11
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,21.73,21.73,"1,191.79","1,191.79"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,33.63,33.17,"1,422.87","1,264.86"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,34.18,31.61,"1,381.13","1,167.19"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,19.12,19.12,"1,755.35","1,755.35"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,33.03,33.03,"1,828.97","1,828.97"
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,29.79,29.79,"1,336.66","1,336.66"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,22.13,22.13,"4,775.73","4,775.73"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,38.93,38.93,"2,837.77","2,837.77"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,21.94,21.94,38.84,38.84
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,28.61,28.61,"1,003.75","1,003.75"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,28.95,28.95,693.95,693.95
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,73.22,40.68,"3,567.41","3,445.94"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,49.76,19.41,"1,356.37",692.29
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,29.93,38.04,705.03,892.86
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,30.08,30.08,"5,970.07","5,970.07"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,27.11,20.57,"3,745.91","3,298.59"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,18.30,18.30,"1,454.57","1,454.57"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,23.97,22.01,"1,790.56","1,568.74"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,23.49,23.49,"1,455.83","1,455.83"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,28.87,28.87,801.00,801.00
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,25.42,25.42,"1,573.98","1,573.98"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,29.52,29.52,"2,818.58","2,818.58"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,41.23,55.37,"1,209.67","1,481.54"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,26.40,26.40,"2,177.62","2,177.62"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,20.68,20.68,580.56,580.56
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,63.81,63.81,"1,219.60","1,219.60"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,22.04,22.04,"2,323.72","2,323.72"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,20.01,20.01,"2,024.77","2,024.77"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,25.63,24.30,"2,017.14","2,043.76"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,23.12,23.12,472.45,472.45
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,19.11,19.11,"1,416.30","1,416.30"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,18.17,18.17,"1,976.59","1,976.59"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,19.43,17.03,"1,493.49","1,157.15"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,34.77,34.77,897.49,897.49
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,21.66,21.24,"1,585.17",611.29
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,106.96,106.96,"1,068.43","1,068.43"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,21.29,22.13,609.10,566.02
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,22.21,22.21,"1,172.99","1,172.99"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,26.90,27.44,"1,523.01","1,296.16"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,26.96,28.37,"1,364.93","1,096.54"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,16.98,16.98,"1,785.51","1,785.51"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,31.71,31.71,"1,750.82","1,750.82"
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,53.40,53.40,"1,454.68","1,454.68"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,33.53,33.53,"4,789.04","4,789.04"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,6.08,6.08,81.03,81.03
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,25.72,25.72,596.43,596.43
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,25.72,25.72,848.14,848.14
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,51.77,51.77,741.70,741.70
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,30.65,28.44,"2,139.29","1,766.13"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,22.32,22.65,"1,120.74",617.72
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,73.34,99.49,827.91,757.85
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,20.60,20.60,"5,996.71","5,996.71"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,29.13,29.13,"5,094.32","5,094.32"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,21.82,21.82,"1,463.57","1,463.57"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,21.69,21.65,860.97,733.22
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,20.43,20.43,"1,457.70","1,457.70"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,34.82,34.82,824.04,824.04
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,23.54,23.54,"1,551.10","1,551.10"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,27.37,27.37,"2,886.84","2,886.84"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,26.07,26.07,"1,121.44","1,121.44"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,18.06,18.06,"2,178.73","2,178.73"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,23.93,23.93,587.47,587.47
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,19.88,19.88,"1,282.46","1,282.46"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,19.33,19.33,"2,324.21","2,324.21"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,25.99,25.99,"1,234.20","1,234.20"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,64.46,91.97,"1,750.50","1,112.60"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,30.53,30.53,"1,422.71","1,422.71"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,19.83,19.83,"1,977.92","1,977.92"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,19.14,19.07,"1,524.14","1,229.68"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,48.46,48.46,861.39,861.39
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,27.24,28.93,"1,682.81",666.55
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,31.95,31.95,391.14,99.50
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,19.84,18.37,577.75,544.15
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,18.44,18.44,"1,193.46","1,193.46"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,22.86,23.72,"1,521.15","1,321.43"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,42.81,41.88,"1,366.97","1,053.58"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,18.98,18.98,"1,807.20","1,807.20"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,29.49,29.49,"1,637.77","1,637.77"
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,27.42,27.42,"1,489.56","1,489.56"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,23.78,23.78,"4,814.50","4,814.50"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,80.46,80.46,"1,763.57","1,763.57"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,20.52,20.52,608.87,608.87
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,29.48,29.48,636.89,636.89
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,69.06,69.06,558.50,558.50
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,28.36,28.36,102.60,102.60
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,34.69,34.69,"2,865.42","2,865.42"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,22.36,22.36,"1,427.56","1,427.56"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,36.79,36.79,952.86,952.86
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,31.92,31.92,"5,798.61","5,798.61"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,17.35,17.35,"4,497.92","4,497.92"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,20.46,20.46,"1,490.55","1,490.55"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,28.30,27.91,"1,798.72","1,419.53"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,27.11,27.11,"1,531.32","1,531.32"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,31.08,31.08,837.66,837.66
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,21.14,19.01,692.20,320.81
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,75.38,75.38,"2,805.64","2,805.64"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,26.02,26.02,"1,140.63","1,140.63"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,24.55,24.55,"2,083.52","2,083.52"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,22.85,22.85,600.15,600.15
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,22.24,22.24,"1,293.99","1,293.99"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,23.31,23.31,"2,168.47","2,168.47"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,31.76,31.76,"1,367.01","1,798.47"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,42.56,38.74,"1,214.18",601.61
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,22.43,22.43,"1,036.52","1,036.52"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,19.09,19.09,"2,020.53","2,020.53"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,20.47,21.47,"1,554.79","1,269.89"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,22.85,22.85,858.96,858.96
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,21.55,21.57,"1,703.87",687.40
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,24.48,24.48,"1,756.61","1,756.61"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,22.59,19.74,476.54,610.33
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,22.02,22.02,"1,161.59","1,161.59"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,20.28,19.92,"1,486.70","1,363.01"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,25.02,19.08,"1,222.77","1,085.83"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,25.19,25.19,"1,866.85","1,866.85"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,23.37,23.37,"1,676.16","1,676.16"
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,25.83,25.83,"1,527.66","1,527.66"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,93.47,93.47,"4,829.87","4,829.87"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,33.49,33.49,"1,842.55","1,842.55"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,71.65,71.65,570.20,570.20
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,65.79,24.11,440.34,441.41
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,28.17,28.17,506.11,506.11
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,58.85,58.85,132.11,132.11
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,66.65,82.64,"3,284.88","4,369.73"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,17.52,17.52,"1,459.33","1,459.33"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,23.98,23.98,995.79,995.79
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,33.85,33.85,"5,870.20","5,870.20"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,19.81,19.81,"4,495.99","4,495.99"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,19.93,19.93,"1,492.56","1,492.56"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,25.98,23.32,"1,808.00","1,434.50"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,21.34,21.34,"1,554.81","1,554.81"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,42.62,42.62,934.11,934.11
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,20.35,19.99,688.73,321.71
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,53.97,53.97,"2,928.35","2,928.35"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,19.46,20.41,"1,202.54","1,260.93"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,18.40,18.40,"2,113.90","2,113.90"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,24.42,24.42,684.93,684.93
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,30.99,30.99,"1,300.95","1,300.95"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,20.38,20.38,"2,176.37","2,176.37"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,28.06,28.06,"2,142.77","2,142.77"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,32.59,28.96,"1,634.06","1,248.48"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,32.37,32.37,"1,056.27","1,056.27"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,17.30,17.30,"2,049.46","2,049.46"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,22.72,19.17,"1,583.94","1,334.59"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,22.70,22.70,732.60,732.60
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,36.43,39.98,606.09,599.16
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,31.53,31.53,"1,764.65","1,764.65"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,24.19,26.65,706.94,681.09
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,19.71,19.71,"1,082.68","1,082.68"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,19.84,19.72,"1,500.28","1,413.27"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,30.24,21.97,"1,613.68","1,099.33"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,71.92,71.92,"1,887.12","1,887.12"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,30.73,30.73,"1,669.50","1,669.50"
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,32.99,32.99,"1,599.54","1,599.54"
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,28.18,28.18,"3,257.25","3,257.25"
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,18.48,18.48,"1,874.93","1,874.93"
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,26.67,26.67,584.45,584.45
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,38.87,38.87,682.77,682.77
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,38.84,38.84,525.92,525.92
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,35.50,35.50,172.18,172.18
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,41.40,41.40,"3,012.44","3,012.44"
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,19.88,19.88,"1,061.56","1,061.56"
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,27.62,27.62,565.59,735.95
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,21.23,21.23,"5,958.10","5,958.10"
