InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingMode;TradingPlatform;ReferencePrice;ReferencePrice;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;84,14;2018-10-04T09:58:50.000000+00:00;495;RFQ or Other;None;Voice;860,114;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;83,68;2018-10-08T10:08:11.000000+00:00;679;RFQ or Other;None;Voice;85,098,473;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;82,65;2018-10-09T11:47:50.000000+00:00;361;RFQ or Other;None;Voice;844,776;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;84,23;2018-10-19T10:28:53.000000+00:00;8.979;RFQ or Other;None;Voice;8,404,465;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;84,23;2018-10-19T12:01:48.000000+00:00;5.898;RFQ or Other;None;Voice;8,406,885;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;85,32;2018-10-25T09:45:22.000000+00:00;497;RFQ or Other;None;Voice;859,134;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;85,45;2018-10-26T12:57:04.000000+00:00;612;RFQ or Other;None;Voice;8,487,415;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T11:30:00.000000+00:00;1;0;0;85,26;2018-10-29T11:45:39.000000+00:00;2.054;RFQ or Other;None;Voice;856,468;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;85,43;2018-10-31T10:10:31.000000+00:00;1.187;RFQ or Other;None;Voice;859,973;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;84,74;2018-11-09T10:55:13.000000+00:00;203;RFQ or Other;None;Voice;853,427;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;83,51;2018-11-20T10:41:26.000000+00:00;1.292;RFQ or Other;None;Voice;8,264,725;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;82,78;2018-11-21T11:26:02.000000+00:00;590;RFQ or Other;None;Voice;822,323;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;84,01;2018-11-26T10:47:50.000000+00:00;351;RFQ or Other;None;Voice;8,396,145;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;85,72;2018-12-05T10:07:39.000000+00:00;1.069;RFQ or Other;None;Voice;855,461;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;2018-12-10T09:30:00.000000+00:00;1;0;0;85,3;2018-12-10T09:39:45.000000+00:00;318;RFQ or Other;None;Voice;8,475,685;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;85,89;2018-12-12T10:08:51.000000+00:00;331;RFQ or Other;None;Voice;857,685;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;86,22;2018-12-13T11:16:38.000000+00:00;6.318;RFQ or Other;None;Voice;85,901;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;86,22;2018-12-19T12:01:40.000000+00:00;344;RFQ or Other;None;Voice;8,519,855;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;86,33;2018-12-20T11:15:04.000000+00:00;536;RFQ or Other;None;Voice;857,571;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;82,78;2018-10-04T10:00:06.000000+00:00;487;RFQ or Other;None;Voice;847,142;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;82,43;2018-10-08T10:09:12.000000+00:00;669;RFQ or Other;None;Voice;84,061,363;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;81,38;2018-10-09T11:51:02.000000+00:00;355;RFQ or Other;None;Voice;8,355,575;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;82,96;2018-10-19T10:31:00.000000+00:00;8.844;RFQ or Other;None;Voice;840,404;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;82,96;2018-10-19T12:05:48.000000+00:00;5.809;RFQ or Other;None;Voice;835,464;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;84,09;2018-10-25T09:47:04.000000+00:00;490;RFQ or Other;None;Voice;848,177;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;84,21;2018-10-26T12:58:05.000000+00:00;603;RFQ or Other;None;Voice;8,374,605;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T11:30:00.000000+00:00;1;0;0;84,01;2018-10-29T11:42:52.000000+00:00;2.024;RFQ or Other;None;Voice;8,475,395;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;84,23;2018-10-31T10:11:40.000000+00:00;1.17;RFQ or Other;None;Voice;8,492,835;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;83,54;2018-11-09T10:57:25.000000+00:00;200;RFQ or Other;None;Voice;8,432,835;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;82,31;2018-11-20T10:42:42.000000+00:00;1.274;RFQ or Other;None;Voice;815,391;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;81,64;2018-11-21T11:27:29.000000+00:00;582;RFQ or Other;None;Voice;812,255;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;82,92;2018-11-26T10:55:04.000000+00:00;346;RFQ or Other;None;Voice;8,294,185;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;84,41;2018-12-05T10:08:47.000000+00:00;1.053;RFQ or Other;None;Voice;842,233;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;84,51;2018-12-12T10:10:09.000000+00:00;326;RFQ or Other;None;Voice;8,453,495;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;84,9;2018-12-13T11:18:06.000000+00:00;6.221;RFQ or Other;None;Voice;844,844;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;85,12;2018-12-19T12:06:44.000000+00:00;340;RFQ or Other;None;Voice;840,489;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;85,2;2018-12-20T11:16:10.000000+00:00;529;RFQ or Other;None;Voice;8,446,775;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;81,47;2018-10-04T10:02:42.000000+00:00;479;RFQ or Other;None;Voice;83,731;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;81,21;2018-10-08T10:10:37.000000+00:00;659;RFQ or Other;None;Voice;828,569;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;80,15;2018-10-09T11:53:44.000000+00:00;350;RFQ or Other;None;Voice;827,254;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;82,79;2018-10-18T10:45:30.000000+00:00;648;RFQ or Other;None;Voice;8,405,735;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;81,76;2018-10-19T10:57:50.000000+00:00;8.716;RFQ or Other;None;Voice;826,684;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;81,72;2018-10-19T12:07:31.000000+00:00;5.722;RFQ or Other;None;Voice;8,218,045;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;82,89;2018-10-25T09:49:35.000000+00:00;483;RFQ or Other;None;Voice;8,377,255;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;83;2018-10-26T12:59:22.000000+00:00;595;RFQ or Other;None;Voice;828,742;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T11:30:00.000000+00:00;1;0;0;82,8;2018-10-29T11:41:14.000000+00:00;1.995;RFQ or Other;None;Voice;8,324,475;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;83,06;2018-10-31T10:13:54.000000+00:00;1.154;RFQ or Other;None;Voice;8,314,365;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;82,36;2018-11-09T10:58:26.000000+00:00;197;RFQ or Other;None;Voice;8,240,845;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;81,15;2018-11-20T10:43:51.000000+00:00;1.256;RFQ or Other;None;Voice;8,115,965;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;80,54;2018-11-21T11:28:57.000000+00:00;574;RFQ or Other;None;Voice;8,043,315;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;81,87;2018-11-26T10:57:28.000000+00:00;342;RFQ or Other;None;Voice;8,209,805;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;83,14;2018-12-05T10:10:01.000000+00:00;1.037;RFQ or Other;None;Voice;833,785;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;83,17;2018-12-12T10:11:07.000000+00:00;321;RFQ or Other;None;Voice;8,370,295;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;83,6;2018-12-13T11:19:51.000000+00:00;6.126;RFQ or Other;None;Voice;836,444;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;84,04;2018-12-19T12:08:02.000000+00:00;336;RFQ or Other;None;Voice;8,346,295;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;84,1;2018-12-20T11:17:33.000000+00:00;523;RFQ or Other;None;Voice;83,543;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;80,88;2018-10-04T10:03:49.000000+00:00;476;RFQ or Other;None;Voice;830,091;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;80,63;2018-10-08T10:13:03.000000+00:00;654;RFQ or Other;None;Voice;825,608;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;79,59;2018-10-09T11:56:49.000000+00:00;347;RFQ or Other;None;Voice;82,073;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;81,26;2018-10-19T10:59:38.000000+00:00;8.663;RFQ or Other;None;Voice;825,965;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;81,13;2018-10-19T12:13:48.000000+00:00;5.681;RFQ or Other;None;Voice;824,775;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;82,31;2018-10-25T09:52:57.000000+00:00;479;RFQ or Other;None;Voice;835,771;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;82,4;2018-10-26T13:01:23.000000+00:00;590;RFQ or Other;None;Voice;831,503;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T11:30:00.000000+00:00;1;0;0;82,77;2018-10-29T11:37:39.000000+00:00;1.994;RFQ or Other;None;Voice;833,385;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;82,51;2018-10-31T10:15:52.000000+00:00;1.146;RFQ or Other;None;Voice;833,893;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-05+00:00;2018-11-05T09:30:00.000000+00:00;1;0;0;81,94;2018-11-05T10:28:31.000000+00:00;573;RFQ or Other;None;Voice;832,122;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;81,75;2018-11-09T11:01:55.000000+00:00;196;RFQ or Other;None;Voice;8,261,925;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;2018-11-12T09:30:00.000000+00:00;1;0;0;81,39;2018-11-12T10:20:35.000000+00:00;637;RFQ or Other;None;Voice;8,268,135;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;80,54;2018-11-20T10:45:10.000000+00:00;1.246;RFQ or Other;None;Voice;8,196,465;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T11:30:00.000000+00:00;1;0;0;79,93;2018-11-21T11:36:45.000000+00:00;569;RFQ or Other;None;Voice;8,189,605;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;81,25;2018-11-26T10:52:21.000000+00:00;339;RFQ or Other;None;Voice;829,135;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;82,53;2018-12-05T10:10:52.000000+00:00;1.029;RFQ or Other;None;Voice;828,122;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;82,57;2018-12-12T10:12:06.000000+00:00;318;RFQ or Other;None;Voice;8,371,075;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;82,99;2018-12-13T11:21:08.000000+00:00;6.081;RFQ or Other;None;Voice;8,350,005;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;83,42;2018-12-19T12:09:24.000000+00:00;333;RFQ or Other;None;Voice;833,753;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;83,49;2018-12-20T11:18:29.000000+00:00;519;RFQ or Other;None;Voice;833,741;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;80,08;2018-10-08T10:14:13.000000+00:00;650;RFQ or Other;None;Voice;8,200,925;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;79,05;2018-10-09T11:57:39.000000+00:00;345;RFQ or Other;None;Voice;814,939;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;81,01;2018-10-19T11:01:15.000000+00:00;8.636;RFQ or Other;None;Voice;828,897;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;80,57;2018-10-19T12:15:05.000000+00:00;5.642;RFQ or Other;None;Voice;826,205;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;81,74;2018-10-25T09:54:04.000000+00:00;476;RFQ or Other;None;Voice;82,883;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;81,82;2018-10-26T13:03:26.000000+00:00;586;RFQ or Other;None;Voice;8,193,365;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;81,86;2018-10-31T10:18:31.000000+00:00;1.137;RFQ or Other;None;Voice;831,656;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-05+00:00;2018-11-05T09:30:00.000000+00:00;1;0;0;81,35;2018-11-05T10:30:23.000000+00:00;569;RFQ or Other;None;Voice;829,802;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;81,16;2018-11-09T11:03:09.000000+00:00;194;RFQ or Other;None;Voice;817,877;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;79,96;2018-11-20T10:46:10.000000+00:00;1.237;RFQ or Other;None;Voice;797,046;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T11:30:00.000000+00:00;1;0;0;79,34;2018-11-21T11:34:32.000000+00:00;565;RFQ or Other;None;Voice;7,967,995;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;80,76;2018-11-26T11:00:11.000000+00:00;337;RFQ or Other;None;Voice;811,145;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;81,94;2018-12-05T10:11:41.000000+00:00;1.022;RFQ or Other;None;Voice;820,934;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;81,98;2018-12-12T10:13:21.000000+00:00;316;RFQ or Other;None;Voice;822,861;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;82,38;2018-12-13T11:22:34.000000+00:00;6.036;RFQ or Other;None;Voice;822,599;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;82,83;2018-12-19T12:10:34.000000+00:00;331;RFQ or Other;None;Voice;823,479;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;82,91;2018-12-20T11:19:25.000000+00:00;515;RFQ or Other;None;Voice;8,236,925;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;79,55;2018-10-08T11:21:31.000000+00:00;645;RFQ or Other;None;Voice;820,697;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;78,54;2018-10-09T11:59:37.000000+00:00;343;RFQ or Other;None;Voice;8,139,145;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;80,76;2018-10-19T11:03:40.000000+00:00;8.609;RFQ or Other;None;Voice;8,201,985;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;81,01;2018-10-19T12:16:30.000000+00:00;5.673;RFQ or Other;None;Voice;819,698;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;81,19;2018-10-25T09:55:10.000000+00:00;473;RFQ or Other;None;Voice;8,272,785;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;81,26;2018-10-26T13:04:43.000000+00:00;582;RFQ or Other;None;Voice;817,036;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;81,77;2018-10-31T10:21:55.000000+00:00;1.136;RFQ or Other;None;Voice;828,883;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;80,58;2018-11-09T11:04:54.000000+00:00;193;RFQ or Other;None;Voice;812,371;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-13+00:00;2018-11-13T09:30:00.000000+00:00;1;0;0;82,18;2018-11-13T09:53:49.000000+00:00;8.218;RFQ or Other;None;Voice;816,022;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;79,4;2018-11-20T10:47:02.000000+00:00;1.229;RFQ or Other;None;Voice;7,957,165;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T11:30:00.000000+00:00;1;0;0;78,8;2018-11-21T11:33:36.000000+00:00;561;RFQ or Other;None;Voice;7,962,495;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;80,08;2018-11-26T11:01:52.000000+00:00;334;RFQ or Other;None;Voice;8,074,675;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;81,37;2018-12-05T10:12:45.000000+00:00;1.015;RFQ or Other;None;Voice;814,438;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;81,51;2018-12-12T10:14:52.000000+00:00;314;RFQ or Other;None;Voice;8,215,995;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;81,79;2018-12-13T11:23:43.000000+00:00;5.993;RFQ or Other;None;Voice;82,028;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;82,24;2018-12-19T12:11:36.000000+00:00;328;RFQ or Other;None;Voice;821,412;;;
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;82,33;2018-12-20T11:20:21.000000+00:00;512;RFQ or Other;None;Voice;820,146;;;
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;79,25;2018-10-04T10:18:49.000000+00:00;466;RFQ or Other;None;Voice;827,956;;;
