InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;4;2;1.279;0;0;701,5;701,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;3;3;39.503;0;0;469;469;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;3;3;1.607;0;0;432;432;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;5;5;14.304;0;0;733;733;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;851;0;0;471,5;471,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.315;0;0;729;729;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2;2;859;0;0;478,5;478,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;4;2;7.118;0;0;4029;4029;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2;2;651;0;0;363;363;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-04+00:00;3;0;0;0;0;0;25000;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-17+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;3;2;3.705.500;0;0;2000000;1000000;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.823.039;0;0;1012156;1012156;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2;2;1.774.000;0;0;1000000;1000000;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;4;4;2.275.320;0;0;40000;40000;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-25+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-06+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-08+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;5;2;26.815;0;0;15500;3000;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-18+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;2;2;186.783;0;0;104001;104001;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.366;0;0;796,5;796,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.160;0;0;2340;2340;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;3;3;3.458;0;0;832;832;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;6;5;2.035;0;0;556;582;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;3;3;1.045;0;0;415;415;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;2;2;533;0;0;298,5;298,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2;2;1.874;0;0;1050;1050;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2;2;1.154;0;0;644;644;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;2;0;0;0;0;0;320;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;2;1.265;0;0;701,5;701,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;4;4;48.331;0;0;5434,5;5434,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;3;3;1.584;0;0;432;432;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;6;5;14.099;0;0;733;733;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;838;0;0;471,5;471,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.295;0;0;729;729;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2;2;847;0;0;478,5;478,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;3;2;832;0;0;477;730;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2;2;641;0;0;363;363;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.382;0;0;796,5;796,5;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.101;0;0;2340;2340;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;3;3;3.395;0;0;832;832;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;5;5;2.018;0;0;556;556;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;3;3;1.036;0;0;415;415;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;2;2;528;0;0;298,5;298,5;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2;2;1.144;0;0;644;644;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;2;0;0;0;0;0;320;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;2;1.249;0;0;701,5;701,5;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2;2;621;0;0;346,5;346,5;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;4;4;2.017;0;0;467,5;467,5;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;6;5;13.968;0;0;733;633;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2;0;0;0;0;0;336;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;830;0;0;471,5;471,5;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.282;0;0;729;729;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2;2;838;0;0;478,5;478,5;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;2;0;0;0;0;0;448;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;3;3;7.138;0;0;730;730;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2;2;635;0;0;363;363;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.380;0;0;796,5;796,5;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.065;0;0;2340;2340;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;3;3;3.375;0;0;832;832;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;5;5;2.000;0;0;556;556;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;3;3;1.027;0;0;415;415;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2;2;1.133;0;0;644;644;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;3;2;1.237;0;0;701,5;715;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2;2;616;0;0;346,5;346,5;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;4;4;1.998;0;0;467,5;467,5;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;5;5;13.834;0;0;733;733;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2;2;588;0;0;341,5;341,5;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;822;0;0;471,5;471,5;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.269;0;0;729;729;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2;2;813;0;0;477;477;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;2;0;0;0;0;0;560;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2;2;629;0;0;363;363;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.379;0;0;796,5;796,5;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.035;0;0;2340;2340;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;4;3;3.339;0;0;832;832;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;5;5;1.970;0;0;556;556;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;3;3;1.011;0;0;415;415;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2;2;1.114;0;0;644;644;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;2;1.228;0;0;701,5;701,5;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2;2;606;0;0;346,5;346,5;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;4;4;1.967;0;0;467,5;467,5;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;5;5;13.615;0;0;733;733;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2;2;578;0;0;341,5;341,5;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;808;0;0;471,5;471,5;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.248;0;0;729;729;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;2;0;0;0;0;0;2208;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;3;3;6.930;0;0;730;730;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
