InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;1446,1376;145,78;2020-11-19T09:50:17.000000+00:00;723;RFQ or Other;None;Electronic;148,9469
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;147,75;2020-11-23T14:42:58.000000+00:00;330.960;RFQ or Other;None;Electronic;149,03335
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1948,176;146,7;2020-12-08T11:13:26.000000+00:00;974;RFQ or Other;None;Electronic;147,638
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;13196,9536;144,64;2020-12-09T09:33:12.000000+00:00;5.091;RFQ or Other;None;Electronic;147,7035
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;930,112;145,33;2020-12-10T10:42:04.000000+00:00;465;RFQ or Other;None;Electronic;148,52
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4710,08;147,19;2020-12-14T10:52:05.000000+00:00;2.355;RFQ or Other;None;Electronic;148,05755
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4606,08;143,94;2020-12-22T10:30:38.000000+00:00;2.303;RFQ or Other;None;Electronic;147,413
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;2020-12-28T09:30:00.000000+00:00;1;N/A;2568,7816;143,99;2020-12-28T09:33:13.000000+00:00;1.284;RFQ or Other;None;Electronic;146,764297
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1745,8632;141,48;2020-10-01T10:23:29.000000+00:00;872;RFQ or Other;None;Electronic;142,25355
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;84923,4996;142,58;2020-10-05T09:58:02.000000+00:00;4.820;RFQ or Other;None;Electronic;142,7409
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T11:30:00.000000+00:00;1;N/A;84923,4996;142,58;2020-10-05T11:40:19.000000+00:00;3.421;RFQ or Other;None;Electronic;142,7623
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1761,535;142,75;2020-10-06T10:00:29.000000+00:00;880;RFQ or Other;None;Electronic;142,623
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1962,0224;145,12;2020-10-16T10:20:02.000000+00:00;981;RFQ or Other;None;Electronic;148,4985
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;692,112;144,19;2020-11-13T10:55:58.000000+00:00;346;RFQ or Other;None;Electronic;147,5612
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;1461,712;147,35;2020-11-19T09:51:37.000000+00:00;730;RFQ or Other;None;Electronic;151,5101
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;149,36;2020-11-23T14:44:03.000000+00:00;250.924;RFQ or Other;None;Electronic;151,2395
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1941,6688;146,21;2020-12-08T11:14:26.000000+00:00;970;RFQ or Other;None;Electronic;149,72625
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;13549,0292;149,2;2020-12-09T09:34:10.000000+00:00;5.251;RFQ or Other;None;Electronic;149,9552
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;939,648;146,82;2020-12-10T10:44:26.000000+00:00;469;RFQ or Other;None;Electronic;150,1838
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4780,8;149,4;2020-12-14T10:53:20.000000+00:00;2.390;RFQ or Other;None;Electronic;150,1656
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4650,24;145,32;2020-12-22T10:31:51.000000+00:00;2.325;RFQ or Other;None;Electronic;150,0216
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;2020-12-28T09:30:00.000000+00:00;1;N/A;2592,6872;145,33;2020-12-28T09:34:19.000000+00:00;1.296;RFQ or Other;None;Electronic;149,396729
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;2020-10-02T11:30:00.000000+00:00;1;N/A;1627,632;152,4;2020-10-02T12:57:07.000000+00:00;813;RFQ or Other;None;Electronic;152,4855
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;29689,6012;152,74;2020-10-06T10:13:25.000000+00:00;14.844;RFQ or Other;None;Electronic;152,73535
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;2020-10-08T09:30:00.000000+00:00;1;N/A;3684,16794;154,667;2020-10-08T09:35:42.000000+00:00;1.842;RFQ or Other;None;Electronic;154,69085
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;2020-10-21T11:30:00.000000+00:00;1;N/A;3877,5996;154,98;2020-10-21T13:04:15.000000+00:00;1.938;RFQ or Other;None;Electronic;155,0872
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-03+00:00;2020-11-03T09:30:00.000000+00:00;1;N/A;12324,08;154,051;2020-11-03T09:49:32.000000+00:00;6.162;RFQ or Other;None;Electronic;154,0131
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;2020-11-16T09:30:00.000000+00:00;1;N/A;5659,7864;158,36;2020-11-16T10:04:31.000000+00:00;2.829;RFQ or Other;None;Electronic;158,33205
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T09:30:00.000000+00:00;1;N/A;3203089,475;159,29;2020-11-23T09:47:24.000000+00:00;3.185.800;RFQ or Other;None;Electronic;159,22025
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;2020-11-27T11:30:00.000000+00:00;1;N/A;38329,599;159,11;2020-11-27T11:39:51.000000+00:00;19.164;RFQ or Other;None;Electronic;159,2365
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;2020-12-01T13:30:00.000000+00:00;1;N/A;N/A;159,03;2020-12-01T14:40:10.000000+00:00;1.229;RFQ or Other;None;Voice;159,5087
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;2020-12-04T09:30:00.000000+00:00;1;N/A;13245,98736;158,88;2020-12-04T11:23:11.000000+00:00;3.311;RFQ or Other;None;Electronic;158,91505
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;2020-12-07T09:30:00.000000+00:00;1;N/A;85237,488;158,8;2020-12-07T11:26:28.000000+00:00;42.618;RFQ or Other;None;Electronic;158,96915
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-08+00:00;2020-10-08T09:30:00.000000+00:00;1;N/A;99,56;0,275;2020-10-08T09:59:31.000000+00:00;30;RFQ or Other;None;Electronic;0,293
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;73,15;0,275;2020-10-16T10:21:17.000000+00:00;36;RFQ or Other;None;Electronic;0,318
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;27,26;0,29;2020-11-13T10:56:56.000000+00:00;13;RFQ or Other;None;Electronic;0,316
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-23+00:00;2020-11-23T09:30:00.000000+00:00;1;N/A;171,6;0,3;2020-11-23T10:43:14.000000+00:00;85;RFQ or Other;None;Electronic;0,316
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-12-01+00:00;2020-12-01T13:30:00.000000+00:00;1;N/A;N/A;0,2;2020-12-01T14:42:15.000000+00:00;8;RFQ or Other;None;Voice;0,329
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;25,2;0,2;2020-12-10T11:01:48.000000+00:00;12;RFQ or Other;None;Electronic;0,327
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-12-24+00:00;2020-12-24T09:30:00.000000+00:00;1;N/A;6;0,2;2020-12-24T09:57:20.000000+00:00;3;RFQ or Other;None;Electronic;0,326
NETHER 0  1/4  07/15/25;NL0011220108;ISIN;DBFXXN;CFI;EUR;2020-11-25+00:00;2020-11-25T09:30:00.000000+00:00;1;N/A;N/A;104,5;2020-11-25T10:57:16.000000+00:00;1.567.500;RFQ or Other;None;Voice;104,59385
T 2  5/8  12/01/22;US00206RBN17;ISIN;DBFUGR;CFI;USD;2020-11-02+00:00;2020-11-02T11:30:00.000000+00:00;1;N/A;N/A;103,77;2020-11-02T11:52:36.000000+00:00;57.073;RFQ or Other;None;Voice;103,929
ITALY 1  1/4  02/17/26;US465410CA47;ISIN;DBFUGR;CFI;USD;2020-11-17+00:00;2020-11-17T11:30:00.000000+00:00;1;N/A;N/A;99,638;2020-11-17T12:28:50.000000+00:00;199.276;RFQ or Other;None;Voice;N/A
JNJ 1.65 03/01/21;US478160BS27;ISIN;DBFUGR;CFI;USD;2020-12-15+00:00;2020-12-15T09:30:00.000000+00:00;1;N/A;60054;100,09;2020-12-15T10:51:41.000000+00:00;30.027;RFQ or Other;None;Electronic;100,172302
PM 2  1/2  08/22/22;US718172AT63;ISIN;DBFUFR;CFI;USD;2020-11-02+00:00;2020-11-02T11:30:00.000000+00:00;1;N/A;N/A;103,57;2020-11-02T11:49:41.000000+00:00;31.071;RFQ or Other;None;Voice;103,819
T 0  1/4  05/31/25;US912828ZT04;ISIN;DBFTFR;CFI;USD;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;N/A;99,59375;2020-12-08T10:12:40.000000+00:00;94.614;RFQ or Other;None;Electronic;99,58205
T 0  1/8  10/15/23;US91282CAP68;ISIN;DBFTFR;CFI;USD;2020-10-21+00:00;2020-10-21T09:30:00.000000+00:00;1;N/A;N/A;99,8;2020-10-21T10:29:13.000000+00:00;265.468;RFQ or Other;None;Electronic;99,793
KBC Float 02/07/25;XS0210976329;ISIN;DTVQFB;CFI;USD;2020-10-16+00:00;2020-10-16T11:30:00.000000+00:00;1;N/A;33232;103,85;2020-10-16T12:43:20.000000+00:00;16.616;RFQ or Other;None;Electronic;103,880798
CCE 2  5/8  11/06/23;XS0989155089;ISIN;DBFUFR;CFI;EUR;2020-10-02+00:00;2020-10-02T11:30:00.000000+00:00;1;N/A;216002;108,001;2020-10-02T12:03:21.000000+00:00;108.001;RFQ or Other;None;Electronic;108,1655
TITKGA 3  1/2  06/17/21;XS1429814830;ISIN;DBFUFR;CFI;EUR;2020-12-15+00:00;2020-12-15T09:30:00.000000+00:00;1;N/A;202670;101,335;2020-12-15T11:04:24.000000+00:00;101.335;RFQ or Other;None;Electronic;101,59795
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DBFNFB;CFI;EUR;2020-10-16+00:00;2020-10-16T11:30:00.000000+00:00;1;N/A;206600;103,3;2020-10-16T12:37:21.000000+00:00;103.300;RFQ or Other;None;Electronic;103,5073
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DBFNFB;CFI;EUR;2020-12-15+00:00;2020-12-15T13:30:00.000000+00:00;1;N/A;N/A;102,98;2020-12-15T14:08:56.000000+00:00;102.980;RFQ or Other;None;Voice;102,95985
ACAFP 1  7/8  12/20/26;XS1538284230;ISIN;DTFUFB;CFI;EUR;2020-12-03+00:00;2020-12-03T09:30:00.000000+00:00;1;N/A;660960;110,15;2020-12-03T10:53:51.000000+00:00;330.450;RFQ or Other;None;Voice;110,187
CAR 4  1/2  05/15/25;XS1576621632;ISIN;DBFNBR;CFI;EUR;2020-11-03+00:00;2020-11-03T11:30:00.000000+00:00;1;N/A;177750;88,875;2020-11-03T11:44:30.000000+00:00;88.875;RFQ or Other;None;Electronic;88,86035
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-11-16+00:00;2020-11-16T09:30:00.000000+00:00;1;N/A;200540;100,27;2020-11-16T09:55:49.000000+00:00;100.270;RFQ or Other;None;Electronic;100,44085
MS 1.342 10/23/26;XS1706111793;ISIN;DTFNGR;CFI;EUR;2020-12-16+00:00;2020-12-16T09:30:00.000000+00:00;1;N/A;425040;106,25;2020-12-16T11:20:46.000000+00:00;212.500;RFQ or Other;None;Voice;106,23945
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2020-12-04+00:00;2020-12-04T09:30:00.000000+00:00;1;N/A;204520;102,25;2020-12-04T11:00:57.000000+00:00;102.250;RFQ or Other;None;Voice;102,23015
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;N/A;102,28;2020-12-08T10:32:37.000000+00:00;511.400;RFQ or Other;None;Electronic;102,31475
INTNED 1  3/8  01/11/28;XS1730885073;ISIN;DTFNBB;CFI;EUR;2020-12-16+00:00;2020-12-16T09:30:00.000000+00:00;1;N/A;218660;109,32;2020-12-16T11:09:06.000000+00:00;109.320;RFQ or Other;None;Voice;109,41595
REESM 1  1/4  03/13/27;XS1788586375;ISIN;DTFUFB;CFI;EUR;2020-12-17+00:00;2020-12-17T11:30:00.000000+00:00;1;N/A;431840;107,95;2020-12-17T12:32:44.000000+00:00;215.900;RFQ or Other;None;Voice;108,12105
CNHI 1  7/8  01/19/26;XS1823623878;ISIN;DTFNBB;CFI;EUR;2020-12-17+00:00;2020-12-17T11:30:00.000000+00:00;1;N/A;429040;107,25;2020-12-17T12:16:48.000000+00:00;214.500;RFQ or Other;None;Voice;107,30115
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;207560;103,78;2020-12-10T11:20:39.000000+00:00;103.780;RFQ or Other;None;Electronic;103,79755
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-12-11+00:00;2020-12-11T11:30:00.000000+00:00;1;N/A;207200;103,6;2020-12-11T12:45:32.000000+00:00;103.600;RFQ or Other;None;Electronic;103,7725
VW 1 02/16/23;XS1865186321;ISIN;DTFNFB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;102,26;2020-11-23T14:02:19.000000+00:00;51.130;RFQ or Other;None;Electronic;102,42385
ALPHAR Float 05/16/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-10-14+00:00;2020-10-14T11:30:00.000000+00:00;1;N/A;201830;100,9;2020-10-14T12:43:10.000000+00:00;100.900;RFQ or Other;None;Voice;101,213036
ALPHAR Float 05/16/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-10-20+00:00;2020-10-20T11:30:00.000000+00:00;1;N/A;404640;101,15;2020-10-20T11:48:40.000000+00:00;202.300;RFQ or Other;None;Voice;101,28743
ALPHAR Float 05/16/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-11-13+00:00;2020-11-13T11:30:00.000000+00:00;1;N/A;404200;101,04;2020-11-13T13:24:18.000000+00:00;202.080;RFQ or Other;None;Voice;100,9562
TTMTIN 5  7/8  11/15/24;XS2010037849;ISIN;DBFNBR;CFI;EUR;2020-12-17+00:00;2020-12-17T13:30:00.000000+00:00;1;N/A;204040;102,02;2020-12-17T14:30:02.000000+00:00;102.020;RFQ or Other;None;Electronic;102,43525
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;102,183;204366;N/A;N/A;N/A;N/A;N/A;N/A;N/A
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-21+00:00;2020-10-21T11:30:00.000000+00:00;1;N/A;5134000;102,6;2020-10-21T11:34:54.000000+00:00;1.026.000;RFQ or Other;None;Electronic;102,41785
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-27+00:00;2020-10-27T11:30:00.000000+00:00;1;N/A;204740;102,37;2020-10-27T11:40:53.000000+00:00;102.370;RFQ or Other;None;Electronic;102,4335
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-11-09+00:00;2020-11-09T11:30:00.000000+00:00;1;N/A;204480;102,23;2020-11-09T11:52:21.000000+00:00;102.230;RFQ or Other;None;Voice;102,51515
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-11-16+00:00;2020-11-16T11:30:00.000000+00:00;1;N/A;N/A;102,85;2020-11-16T12:17:32.000000+00:00;308.550;RFQ or Other;None;Voice;102,4885
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-11-26+00:00;2020-11-26T11:30:00.000000+00:00;1;N/A;204900;102,45;2020-11-26T11:32:43.000000+00:00;102.450;RFQ or Other;None;Electronic;102,57405
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-03+00:00;2020-12-03T09:30:00.000000+00:00;1;N/A;205180;102,58;2020-12-03T10:25:10.000000+00:00;102.580;RFQ or Other;None;Voice;102,5907
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-04+00:00;2020-12-04T09:30:00.000000+00:00;1;N/A;3077000;102,55;2020-12-04T10:17:38.000000+00:00;1.025.500;RFQ or Other;None;Electronic;102,7094
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-04+00:00;2020-12-04T13:30:00.000000+00:00;1;N/A;3077000;102,6;2020-12-04T13:42:20.000000+00:00;1.026.000;RFQ or Other;None;Electronic;102,7094
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-23+00:00;2020-12-23T11:30:00.000000+00:00;1;N/A;206420;103,2;2020-12-23T11:59:12.000000+00:00;103.200;RFQ or Other;None;Voice;102,9232
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-30+00:00;2020-12-30T11:30:00.000000+00:00;1;N/A;413800;103,45;2020-12-30T12:52:29.000000+00:00;206.900;RFQ or Other;None;Voice;102,92365
ISPIM 1  3/4  07/04/29;XS2022424993;ISIN;DTFUFB;CFI;EUR;2020-12-17+00:00;2020-12-17T11:30:00.000000+00:00;1;N/A;437680;109,41;2020-12-17T12:44:02.000000+00:00;218.820;RFQ or Other;None;Voice;109,44985
ARNDTN 1.45 07/09/28;XS2023873149;ISIN;DTFNGB;CFI;EUR;2020-12-16+00:00;2020-12-16T09:30:00.000000+00:00;1;106,22;424840;N/A;N/A;N/A;N/A;N/A;N/A;N/A
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;417000;104,25;2020-11-19T09:56:07.000000+00:00;104.250;RFQ or Other;None;Electronic;104,5942
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-20+00:00;2020-11-20T11:30:00.000000+00:00;1;N/A;208600;104,3;2020-11-20T11:32:36.000000+00:00;104.300;RFQ or Other;None;Electronic;104,4968
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-23+00:00;2020-11-23T09:30:00.000000+00:00;1;N/A;208400;104,2;2020-11-23T10:26:53.000000+00:00;104.200;RFQ or Other;None;Electronic;104,48795
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-30+00:00;2020-11-30T09:30:00.000000+00:00;1;N/A;374040;103,9;2020-11-30T10:39:56.000000+00:00;187.020;RFQ or Other;None;Electronic;104,29275
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-12-03+00:00;2020-12-03T11:30:00.000000+00:00;1;N/A;207530;103,765;2020-12-03T13:00:08.000000+00:00;103.765;RFQ or Other;None;Electronic;103,9539
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-12-16+00:00;2020-12-16T11:30:00.000000+00:00;1;N/A;621960;103,65;2020-12-16T11:46:33.000000+00:00;310.950;RFQ or Other;None;Voice;103,83075
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-01+00:00;2020-10-01T11:30:00.000000+00:00;1;N/A;397600;99,4;2020-10-01T12:41:47.000000+00:00;198.800;RFQ or Other;None;Electronic;98,70155
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-02+00:00;2020-10-02T09:30:00.000000+00:00;1;N/A;198840;99,42;2020-10-02T10:07:15.000000+00:00;99.420;RFQ or Other;None;Electronic;98,6959
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;198100;99,05;2020-10-06T09:53:36.000000+00:00;99.050;RFQ or Other;None;Electronic;98,7184
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-13+00:00;2020-10-13T11:30:00.000000+00:00;1;N/A;1959840;98,6;2020-10-13T12:48:45.000000+00:00;295.800;RFQ or Other;None;Voice;98,75445
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-03+00:00;2020-11-03T11:30:00.000000+00:00;1;N/A;3359940;97,85;2020-11-03T12:04:29.000000+00:00;195.700;RFQ or Other;None;Voice;97,5723
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-06+00:00;2020-11-06T11:30:00.000000+00:00;1;N/A;196200;98,1;2020-11-06T12:08:04.000000+00:00;98.100;RFQ or Other;None;Electronic;97,8663
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-19+00:00;2020-11-19T11:30:00.000000+00:00;1;N/A;395200;98,8;2020-11-19T12:34:49.000000+00:00;98.800;RFQ or Other;None;Electronic;98,2854
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-23+00:00;2020-11-23T09:30:00.000000+00:00;1;N/A;198100;99,05;2020-11-23T11:13:53.000000+00:00;99.050;RFQ or Other;None;Electronic;98,1357
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-26+00:00;2020-11-26T13:30:00.000000+00:00;1;N/A;197800;98,9;2020-11-26T14:18:44.000000+00:00;98.900;RFQ or Other;None;Electronic;98,16225
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-30+00:00;2020-11-30T11:30:00.000000+00:00;1;N/A;196520;98,25;2020-11-30T12:37:35.000000+00:00;98.250;RFQ or Other;None;Voice;98,22325
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-12-09+00:00;2020-12-09T11:30:00.000000+00:00;1;N/A;986000;98,6;2020-12-09T11:49:29.000000+00:00;493.000;RFQ or Other;None;Electronic;98,30185
AAPL 0  1/2  11/15/31;XS2079716937;ISIN;DBFNBR;CFI;EUR;2020-12-08+00:00;2020-12-08T13:30:00.000000+00:00;1;N/A;1263720;105,31;2020-12-08T14:50:52.000000+00:00;526.550;RFQ or Other;None;Voice;105,6503
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-10-20+00:00;2020-10-20T11:30:00.000000+00:00;1;N/A;262620;87,62;2020-10-20T13:20:25.000000+00:00;87.620;RFQ or Other;None;Voice;87,10445
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-10-20+00:00;2020-10-20T13:30:00.000000+00:00;1;N/A;262620;87,5;2020-10-20T14:03:35.000000+00:00;175.000;RFQ or Other;None;Voice;87,1039
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-11-16+00:00;2020-11-16T09:30:00.000000+00:00;1;N/A;189000;94,5;2020-11-16T10:42:38.000000+00:00;94.500;RFQ or Other;None;Electronic;92,58265
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-12-23+00:00;2020-12-23T09:30:00.000000+00:00;1;N/A;187300;93,65;2020-12-23T10:29:57.000000+00:00;93.650;RFQ or Other;None;Electronic;93,9128
JPM 0.389 02/24/28;XS2123320033;ISIN;DTFNGR;CFI;EUR;2020-12-16+00:00;2020-12-16T11:30:00.000000+00:00;1;N/A;406360;101,58;2020-12-16T11:34:05.000000+00:00;203.160;RFQ or Other;None;Voice;101,65635
SGOFP 2  3/8  10/04/27;XS2150054372;ISIN;DTFNCB;CFI;EUR;2020-12-17+00:00;2020-12-17T11:30:00.000000+00:00;1;N/A;458480;114,61;2020-12-17T12:22:07.000000+00:00;229.220;RFQ or Other;None;Voice;114,5652
RDSALN 1  1/2  04/07/28;XS2154418730;ISIN;DTFUFB;CFI;EUR;2020-12-16+00:00;2020-12-16T11:30:00.000000+00:00;1;N/A;444120;111,02;2020-12-16T11:59:07.000000+00:00;222.040;RFQ or Other;None;Voice;111,16765
