﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,N/A,N/A,131.6,2021-05-17T11:36:53.000000+00:00,"2,329",RFQ or Other,None,Voice,133.85325
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,131.23,2021-05-25T12:16:04.000000+00:00,629,RFQ or Other,None,Voice,135.60215
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,132.26,2021-05-28T11:43:41.000000+00:00,642,RFQ or Other,None,Voice,136.24805
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,133.37,2021-06-04T11:26:15.000000+00:00,812,RFQ or Other,None,Voice,136.62585
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,133.04,2021-06-09T10:38:21.000000+00:00,638,RFQ or Other,None,Voice,137.30495
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,133.53,2021-06-10T09:54:50.000000+00:00,427,RFQ or Other,None,Voice,137.2047
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,138.7,2021-06-11T10:00:24.000000+00:00,"4,002",RFQ or Other,None,Voice,139.275
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,134.61,2021-06-24T09:47:33.000000+00:00,"2,584",RFQ or Other,None,Voice,138.2173
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,134.95,2021-06-25T09:51:00.000000+00:00,"1,829",RFQ or Other,None,Voice,138.30885
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,134.35,2021-06-28T11:20:36.000000+00:00,"3,894",RFQ or Other,None,Voice,138.08655
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,133.19,2021-04-06T10:28:45.000000+00:00,852,RFQ or Other,None,Voice,136.97005
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,132.22,2021-04-13T11:55:03.000000+00:00,"1,377",RFQ or Other,None,Voice,136.44215
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,135.2,2021-04-16T11:37:33.000000+00:00,259,RFQ or Other,None,Voice,136.8426
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,135,2021-04-20T09:56:26.000000+00:00,529,RFQ or Other,None,Voice,136.40565
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,135.35,2021-04-22T09:53:43.000000+00:00,"1,192",RFQ or Other,None,Voice,136.5995
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,132.01,2021-04-28T10:46:35.000000+00:00,"2,428",RFQ or Other,None,Voice,136.54845
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,135.05,2021-04-28T12:09:54.000000+00:00,"4,969",RFQ or Other,None,Voice,136.52965
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,132.01,2021-04-29T09:57:31.000000+00:00,"2,112",RFQ or Other,None,Voice,136.5503
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,131.38,2021-05-13T10:13:55.000000+00:00,215,RFQ or Other,None,Voice,135.0061
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,N/A,N/A,130.91,2021-05-17T11:37:40.000000+00:00,"2,317",RFQ or Other,None,Voice,134.2465
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,132.47,2021-05-25T12:17:23.000000+00:00,635,RFQ or Other,None,Voice,137.2603
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,136.83,2021-05-28T10:10:11.000000+00:00,"8,427",RFQ or Other,None,Voice,137.82785
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,133.73,2021-05-28T11:44:29.000000+00:00,649,RFQ or Other,None,Voice,137.92005
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,134.78,2021-06-04T11:27:38.000000+00:00,820,RFQ or Other,None,Voice,138.4793
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,134.81,2021-06-09T10:40:29.000000+00:00,647,RFQ or Other,None,Voice,138.85125
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,135.43,2021-06-10T09:56:43.000000+00:00,433,RFQ or Other,None,Voice,139.25775
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,140.48,2021-06-11T10:01:31.000000+00:00,"4,054",RFQ or Other,None,Voice,141.06545
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,139.5,2021-06-24T09:48:52.000000+00:00,"2,678",RFQ or Other,None,Voice,140.409
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,137.8,2021-06-25T09:52:32.000000+00:00,"1,868",RFQ or Other,None,Voice,140.38325
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,139.2,2021-06-28T11:21:34.000000+00:00,"4,035",RFQ or Other,None,Voice,140.19245
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,2021-06-30T09:30:00.000000+00:00,1,N/A,N/A,136.28,2021-06-30T10:48:18.000000+00:00,883,RFQ or Other,None,Voice,140.3249
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,136.01,2021-04-06T10:29:51.000000+00:00,870,RFQ or Other,None,Voice,138.2559
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,133.98,2021-04-09T11:37:30.000000+00:00,"32,155",RFQ or Other,None,Voice,138.0114
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,133.2,2021-04-13T11:55:51.000000+00:00,"1,387",RFQ or Other,None,Voice,137.773
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,133.02,2021-04-16T11:38:33.000000+00:00,255,RFQ or Other,None,Voice,138.38505
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,133.17,2021-04-20T09:57:13.000000+00:00,522,RFQ or Other,None,Voice,137.8104
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,136.31,2021-04-22T09:54:39.000000+00:00,"1,200",RFQ or Other,None,Voice,138.0583
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,135.93,2021-04-28T10:47:49.000000+00:00,"2,501",RFQ or Other,None,Voice,137.99965
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,136.02,2021-04-28T12:11:02.000000+00:00,"5,005",RFQ or Other,None,Voice,138.01565
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,136.02,2021-04-29T09:58:37.000000+00:00,"2,176",RFQ or Other,None,Voice,137.66805
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,132.42,2021-05-13T10:15:04.000000+00:00,217,RFQ or Other,None,Voice,137.32975
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,N/A,N/A,131.96,2021-05-17T11:38:37.000000+00:00,"2,335",RFQ or Other,None,Voice,136.7955
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,133.62,2021-05-25T12:20:15.000000+00:00,641,RFQ or Other,None,Voice,138.0187
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,135.1,2021-05-28T10:11:22.000000+00:00,"8,320",RFQ or Other,None,Voice,139.53895
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,135.1,2021-05-28T11:45:42.000000+00:00,656,RFQ or Other,None,Voice,139.57
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,136.08,2021-06-04T11:28:32.000000+00:00,828,RFQ or Other,None,Voice,140.40855
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,136.48,2021-06-09T10:42:35.000000+00:00,655,RFQ or Other,None,Voice,141.1122
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,137.24,2021-06-10T10:00:17.000000+00:00,439,RFQ or Other,None,Voice,141.10575
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,142.9,2021-06-11T10:02:29.000000+00:00,"4,124",RFQ or Other,None,Voice,143.04785
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,142.05,2021-06-24T09:51:18.000000+00:00,"2,727",RFQ or Other,None,Voice,142.16785
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,137.96,2021-06-28T11:23:05.000000+00:00,"3,999",RFQ or Other,None,Voice,141.8291
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,2021-06-30T09:30:00.000000+00:00,1,N/A,N/A,141.8,2021-06-30T10:49:20.000000+00:00,918,RFQ or Other,None,Voice,141.99325
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,135.41,2021-04-06T10:30:46.000000+00:00,866,RFQ or Other,None,Voice,139.4316
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2021-04-07T09:30:00.000000+00:00,1,137.77,440.864,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,137.25,2021-04-13T11:57:15.000000+00:00,"1,430",RFQ or Other,None,Voice,138.4915
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,134.19,2021-04-16T11:39:40.000000+00:00,257,RFQ or Other,None,Voice,139.401
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,134.33,2021-04-20T09:58:16.000000+00:00,526,RFQ or Other,None,Voice,138.797
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,138,2021-04-22T09:56:37.000000+00:00,"1,215",RFQ or Other,None,Voice,139.1127
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,134.14,2021-04-28T10:48:55.000000+00:00,"2,468",RFQ or Other,None,Voice,139.00315
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,134.14,2021-04-28T12:18:48.000000+00:00,"4,936",RFQ or Other,None,Voice,139.1031
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,134.23,2021-04-29T09:59:37.000000+00:00,"2,147",RFQ or Other,None,Voice,139.086
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,133.72,2021-05-13T10:16:05.000000+00:00,219,RFQ or Other,None,Voice,137.89
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,N/A,N/A,133.25,2021-05-17T11:39:49.000000+00:00,"2,358",RFQ or Other,None,Voice,137.145
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,135.08,2021-05-25T12:22:27.000000+00:00,648,RFQ or Other,None,Voice,139.89235
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,140.28,2021-05-28T10:12:26.000000+00:00,"8,639",RFQ or Other,None,Voice,141.2609
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,136.53,2021-05-28T11:46:36.000000+00:00,663,RFQ or Other,None,Voice,141.41535
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,137.6,2021-06-04T11:29:27.000000+00:00,837,RFQ or Other,None,Voice,142.6794
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,137.92,2021-06-09T10:44:02.000000+00:00,662,RFQ or Other,None,Voice,143.513
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,138.76,2021-06-10T10:02:09.000000+00:00,444,RFQ or Other,None,Voice,143.724
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,139.31,2021-06-11T10:03:48.000000+00:00,"4,020",RFQ or Other,None,Voice,146.66295
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,144.07,2021-06-24T09:52:51.000000+00:00,"2,766",RFQ or Other,None,Voice,144.86635
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,141.93,2021-06-25T09:59:23.000000+00:00,"1,924",RFQ or Other,None,Voice,144.84015
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,143.65,2021-06-28T11:23:58.000000+00:00,"4,164",RFQ or Other,None,Voice,144.66765
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,2021-06-30T09:30:00.000000+00:00,1,N/A,N/A,139.57,2021-06-30T10:50:12.000000+00:00,904,RFQ or Other,None,Voice,144.595
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,136.51,2021-04-06T10:31:41.000000+00:00,873,RFQ or Other,None,Voice,141.5944
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2021-04-07T09:30:00.000000+00:00,1,N/A,N/A,139.12,2021-04-07T09:32:11.000000+00:00,445,RFQ or Other,None,Voice,141.63305
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,135.26,2021-04-16T11:40:38.000000+00:00,259,RFQ or Other,None,Voice,141.7136
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,139.03,2021-04-20T09:59:30.000000+00:00,544,RFQ or Other,None,Voice,141.2286
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,135.47,2021-04-22T09:57:33.000000+00:00,"1,193",RFQ or Other,None,Voice,141.5215
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,139,2021-04-28T10:50:25.000000+00:00,"2,557",RFQ or Other,None,Voice,141.3274
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,135.24,2021-04-28T12:19:39.000000+00:00,"4,976",RFQ or Other,None,Voice,141.3909
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,135.32,2021-04-29T10:00:57.000000+00:00,"2,165",RFQ or Other,None,Voice,141.45155
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,134.95,2021-05-13T10:18:50.000000+00:00,221,RFQ or Other,None,Voice,140.5998
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,N/A,N/A,136.9,2021-05-17T11:41:17.000000+00:00,"2,423",RFQ or Other,None,Voice,139.9231
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,136.47,2021-05-25T12:24:12.000000+00:00,655,RFQ or Other,None,Voice,142.37225
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,141.8,2021-05-28T10:13:33.000000+00:00,"8,733",RFQ or Other,None,Voice,143.4453
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,137.86,2021-05-28T11:47:28.000000+00:00,669,RFQ or Other,None,Voice,143.6613
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T11:30:00.000000+00:00,1,143.2,872.088,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,139.25,2021-06-09T10:45:07.000000+00:00,668,RFQ or Other,None,Voice,145.1888
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,140.18,2021-06-10T10:04:08.000000+00:00,448,RFQ or Other,None,Voice,145.37465
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,146.8,2021-06-11T10:04:44.000000+00:00,"4,236",RFQ or Other,None,Voice,147.4596
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,145.82,2021-06-24T09:54:50.000000+00:00,"2,799",RFQ or Other,None,Voice,146.05265
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,141.6,2021-06-25T10:00:30.000000+00:00,"1,920",RFQ or Other,None,Voice,146.37145
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,145.4,2021-06-28T11:25:03.000000+00:00,"4,215",RFQ or Other,None,Voice,146.09925
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,2021-06-30T09:30:00.000000+00:00,1,N/A,N/A,145.55,2021-06-30T10:51:06.000000+00:00,943,RFQ or Other,None,Voice,146.1841
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,137.51,2021-04-06T10:32:29.000000+00:00,880,RFQ or Other,None,Voice,141.8545
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2021-04-07T09:30:00.000000+00:00,1,N/A,N/A,140.39,2021-04-07T09:33:44.000000+00:00,449,RFQ or Other,None,Voice,141.89325
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,2021-04-14T09:30:00.000000+00:00,1,140.41,1625.9478,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,136.23,2021-04-16T11:41:24.000000+00:00,261,RFQ or Other,None,Voice,141.864
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,136.33,2021-04-20T10:00:15.000000+00:00,534,RFQ or Other,None,Voice,141.2132
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,136.45,2021-04-22T09:58:36.000000+00:00,"1,202",RFQ or Other,None,Voice,141.50675
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,136.24,2021-04-28T10:51:33.000000+00:00,"2,506",RFQ or Other,None,Voice,141.40885
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,140.25,2021-04-28T12:21:01.000000+00:00,"5,161",RFQ or Other,None,Voice,141.463
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,136.31,2021-04-29T10:02:07.000000+00:00,"2,180",RFQ or Other,None,Voice,141.48615
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,136.09,2021-05-13T10:21:29.000000+00:00,223,RFQ or Other,None,Voice,140.9455
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,N/A,N/A,138.05,2021-05-17T11:42:18.000000+00:00,"2,443",RFQ or Other,None,Voice,140.103
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,137.79,2021-05-25T12:26:07.000000+00:00,661,RFQ or Other,None,Voice,142.3946
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,143.22,2021-05-28T10:14:55.000000+00:00,"8,820",RFQ or Other,None,Voice,144.34065
