InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,26.92,26.92,666.18,666.18
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,18.17,18.17,"2,293.44","2,293.44"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,30.64,30.64,550.76,550.76
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,42.59,42.59,897.86,897.86
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,23.94,23.94,770.63,770.63
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,22.08,22.08,"2,854.35","2,854.35"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,33.93,33.93,"3,246.27","3,246.27"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,19.88,19.88,997.26,997.26
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,60.90,60.90,639.65,639.65
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,21.44,21.44,129.05,129.05
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,15.80,15.80,"2,442.53","2,442.53"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,25.46,25.46,"2,594.05","2,594.05"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,21.91,21.91,"1,553.99","1,553.99"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,26.82,26.82,"2,269.03","2,269.03"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,23.99,23.99,588.91,588.91
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,25.55,25.55,"1,523.33","1,523.33"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,21.01,21.01,"1,197.81","1,597.08"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-17+00:00,36.14,36.14,64.28,64.28
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,24.17,24.17,234.62,234.62
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,19.96,19.96,"1,890.06","1,890.06"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,22.71,22.71,"2,718.78","2,718.78"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,44.01,46.12,679.19,66.37
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,51.85,59.06,"2,480.73","1,500.23"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,27.58,27.58,"1,351.26","1,351.26"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,25.60,23.08,"3,773.94","4,648.07"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,23.69,23.69,"2,457.53","2,457.53"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,25.87,25.87,"3,916.75","3,916.75"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,63.01,63.01,"2,778.68","2,778.68"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,19.54,19.54,"1,389.18","1,389.18"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,19.77,19.85,"1,778.42","1,658.28"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,19.22,19.22,"1,943.90","1,943.90"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,15.32,15.32,"2,651.14","2,651.14"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,21.78,18.36,"1,500.71","1,476.76"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,15.49,15.49,"9,140.21","9,140.21"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,14.35,14.35,"2,359.12","2,359.12"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,18.27,18.27,582.74,582.74
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,20.03,20.03,471.84,471.84
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,16.42,16.42,487.07,487.07
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,19.46,19.46,"7,202.43","7,202.43"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,38.84,38.84,731.66,731.66
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,17.15,17.15,"2,332.46","2,332.46"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,27.10,27.10,581.81,581.81
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,89.69,89.69,"1,094.57","1,094.57"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,21.04,21.04,831.01,831.01
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,30.71,30.71,"2,962.89","2,962.89"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,25.24,25.24,"3,248.52","3,248.52"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,31.29,31.29,"1,028.91","1,028.91"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,25.57,25.57,710.19,710.19
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,21.92,21.92,134.36,134.36
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,16.04,16.04,"2,450.26","2,450.26"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,17.58,17.58,"2,617.84","2,617.84"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,16.81,16.81,"1,545.99","1,545.99"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,26.05,26.05,"2,273.70","2,273.70"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,38.98,38.98,627.29,627.29
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,24.64,24.64,"1,546.68","1,546.68"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,76.92,76.92,"1,592.52","1,592.52"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-17+00:00,27.87,27.87,64.38,64.38
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,22.48,22.48,277.68,277.68
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,24.60,24.60,"1,898.02","1,898.02"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,31.35,31.35,"2,730.67","2,730.67"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,22.78,22.54,694.62,282.56
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,21.23,21.16,"2,196.54","1,548.16"
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,27.00,27.00,844.04,844.04
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,18.37,17.57,"3,724.39","4,694.90"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,28.70,28.70,"2,508.98","2,508.98"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,19.46,19.46,"3,956.52","3,956.52"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,19.03,19.03,"2,840.96","2,840.96"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,24.45,24.45,"1,377.63","1,377.63"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,21.56,20.40,"1,789.15","1,631.53"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,22.24,22.24,"1,942.69","1,942.69"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,16.70,16.70,"2,638.27","2,638.27"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,19.68,19.67,"2,063.87","1,734.77"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,26.43,26.43,"9,157.58","9,157.58"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,14.42,14.42,"2,380.21","2,380.21"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,15.07,15.07,608.17,608.17
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,41.63,41.63,464.19,464.19
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,16.55,16.55,466.31,466.31
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,15.67,15.67,"7,264.49","7,264.49"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,21.23,21.23,634.98,634.98
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,70.87,70.87,792.11,792.11
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,29.05,29.05,"2,384.29","2,384.29"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,37.56,37.56,495.62,495.62
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,47.61,47.61,"1,211.92","1,211.92"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,22.85,17.93,847.00,843.52
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,28.22,28.22,"2,991.58","2,991.58"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,30.35,30.35,"3,294.55","3,294.55"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,21.67,21.67,"1,055.57","1,055.57"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,24.38,24.38,743.85,743.85
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,17.95,17.95,153.33,153.33
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-26+00:00,22.30,22.30,"1,079.22","1,079.22"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,16.88,16.88,"2,423.79","2,423.79"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,17.57,17.57,"2,641.74","2,641.74"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,22.79,22.79,"1,547.70","1,547.70"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,23.16,23.16,"2,323.40","2,323.40"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,22.19,22.19,652.31,652.31
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,16.32,16.32,"1,578.06","1,578.06"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,33.15,33.15,"1,246.35","1,661.81"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-17+00:00,24.00,24.00,38.60,38.60
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,19.94,19.94,"1,924.55","1,924.55"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,18.66,18.66,"1,350.18","1,350.18"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,24.76,26.61,663.04,187.53
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,23.44,20.99,"2,161.57","1,569.65"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,25.75,25.75,"1,358.39","1,358.39"
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,21.45,21.23,"3,726.00","4,724.95"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,25.49,25.49,"2,572.40","2,572.40"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,22.33,22.33,"3,957.22","3,957.22"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,28.51,28.51,"2,846.91","2,846.91"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,18.61,18.61,"1,379.74","1,379.74"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,20.76,19.72,"1,825.88","1,644.40"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,18.26,18.26,"1,963.17","1,963.17"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,15.78,15.78,"2,406.02","2,406.02"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,19.01,17.95,"2,090.80","1,732.85"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,19.57,19.57,"9,186.73","9,186.73"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,17.68,17.68,"2,401.94","2,401.94"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,19.56,19.56,621.19,621.19
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,22.27,22.02,419.39,369.90
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,25.00,25.00,451.20,451.20
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,18.12,18.12,"7,305.01","7,305.01"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,26.28,26.28,893.26,893.26
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,19.11,19.11,"2,408.77","2,408.77"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,26.28,26.28,436.15,436.15
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,20.29,20.29,"1,309.04","1,309.04"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,34.05,17.15,862.01,841.61
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,26.79,26.79,"3,028.29","3,028.29"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,22.44,22.44,"3,392.94","3,392.94"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,22.98,22.98,"1,082.80","1,082.80"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,37.67,37.67,541.03,541.03
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,15.34,15.34,59.35,59.35
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-26+00:00,23.20,23.20,"1,083.63","1,083.63"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,16.72,16.72,"2,435.34","2,435.34"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,16.31,16.31,"2,670.04","2,670.04"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,21.62,21.62,"1,539.34","1,539.34"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,21.31,21.31,"2,342.81","2,342.81"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,23.44,23.44,679.71,679.71
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,21.00,21.00,"1,579.39","1,579.39"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,20.92,20.92,"1,260.85","1,681.13"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-17+00:00,24.91,24.91,44.21,44.21
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,25.83,25.83,81.95,81.95
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,18.96,18.96,"1,881.55","1,881.55"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,28.40,28.40,"1,134.01","1,134.01"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,20.60,22.44,655.70,143.37
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,18.23,18.85,"2,188.22","1,590.55"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,22.15,22.15,"1,254.84","1,254.84"
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,19.42,19.10,"3,741.72","4,746.58"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,30.79,30.79,"2,708.28","2,708.28"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,21.84,21.84,"3,987.67","3,987.67"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,21.97,21.97,"2,840.89","2,840.89"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,18.66,18.66,"1,352.26","1,352.26"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,24.16,23.05,"1,847.79","1,652.63"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,16.58,16.58,"1,993.57","1,993.57"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,19.62,19.62,"2,358.61","2,358.61"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,22.59,22.69,"2,108.27","1,699.70"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,15.78,15.78,"9,203.53","9,203.53"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,14.93,14.93,"2,319.90","2,319.90"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,17.25,17.25,636.84,636.84
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,29.00,29.00,580.90,580.90
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,21.91,21.91,476.84,476.84
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,27.06,27.06,"7,373.21","7,373.21"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,31.65,31.65,941.54,941.54
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,16.48,16.48,"2,442.28","2,442.28"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,43.15,43.15,466.18,466.18
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,36.85,36.85,"1,414.17","1,414.17"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,23.49,18.31,885.03,776.80
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,30.81,30.81,"3,022.38","3,022.38"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,32.79,32.79,"3,460.39","3,460.39"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,31.79,31.79,775.44,775.44
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,24.03,24.03,582.46,582.46
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,17.11,17.11,47.78,47.78
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-26+00:00,20.68,20.68,"1,075.50","1,075.50"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,16.33,16.33,"2,447.12","2,447.12"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,16.76,16.76,"2,624.56","2,624.56"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,21.22,21.22,"1,551.88","1,551.88"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,55.08,55.08,"2,337.68","2,337.68"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,28.51,28.51,627.10,627.10
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,34.74,34.74,90.73,90.73
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,18.54,18.54,"1,579.17","1,579.17"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,34.62,34.62,715.27,100.80
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,19.67,19.67,122.04,122.04
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,17.23,17.23,"1,902.27","1,902.27"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,19.00,19.00,"1,146.20","1,146.20"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,17.53,17.38,637.22,82.66
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,21.70,21.04,"2,192.61","1,608.77"
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,19.90,19.90,238.88,238.88
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,18.47,18.55,"3,757.84","4,767.52"
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,47.24,47.24,"2,779.09","2,779.09"
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,19.25,19.25,"4,032.80","4,032.80"
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,24.38,24.38,"2,849.05","2,849.05"
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,20.55,20.55,"1,359.42","1,359.42"
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,25.58,21.35,"1,883.67","1,688.01"
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,28.32,28.32,537.85,537.85
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,18.32,16.90,"1,915.76","1,204.80"
