InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T11:30:00.000000+00:00;1;0;0;87.7;2018-01-15T11:50:19.000000+00:00;480;RFQ or Other;None;Voice;91.782402
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T09:30:00.000000+00:00;1;0;0;86.45;2018-01-16T09:35:17.000000+00:00;761;RFQ or Other;None;Voice;91.81546
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T11:30:00.000000+00:00;1;0;0;86.45;2018-01-16T12:53:52.000000+00:00;4,564;RFQ or Other;None;Voice;91.81546
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T13:30:00.000000+00:00;1;0;0;86.45;2018-01-16T13:38:38.000000+00:00;295;RFQ or Other;None;Voice;91.81546
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T09:30:00.000000+00:00;1;0;0;86.45;2018-01-17T10:29:30.000000+00:00;454;RFQ or Other;None;Voice;91.526016
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T11:30:00.000000+00:00;1;0;0;86.45;2018-01-17T11:45:55.000000+00:00;251;RFQ or Other;None;Voice;91.526016
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T09:30:00.000000+00:00;1;0;0;87.05;2018-01-18T09:46:10.000000+00:00;901;RFQ or Other;None;Voice;91.975288
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T11:30:00.000000+00:00;1;0;0;87.05;2018-01-18T11:35:55.000000+00:00;322;RFQ or Other;None;Voice;91.975288
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T09:30:00.000000+00:00;1;0;0;87.25;2018-01-19T10:56:56.000000+00:00;280;RFQ or Other;None;Voice;92.380707
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T11:30:00.000000+00:00;1;0;0;87.25;2018-01-19T13:12:06.000000+00:00;800;RFQ or Other;None;Voice;92.380707
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T09:30:00.000000+00:00;1;0;0;86.8;2018-01-22T11:22:26.000000+00:00;379;RFQ or Other;None;Voice;92.416946
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T11:30:00.000000+00:00;1;0;0;86.8;2018-01-22T11:52:31.000000+00:00;563;RFQ or Other;None;Voice;92.416946
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2018-01-24T11:30:00.000000+00:00;1;0;0;86.35;2018-01-24T11:48:58.000000+00:00;496;RFQ or Other;None;Voice;92.542503
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2018-01-25T09:30:00.000000+00:00;1;0;0;86.8;2018-01-25T10:18:32.000000+00:00;166;RFQ or Other;None;Voice;92.679771
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;2018-01-26T09:30:00.000000+00:00;1;0;0;87;2018-01-26T10:08:28.000000+00:00;1,920;RFQ or Other;None;Voice;92.669121
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;2018-01-26T11:30:00.000000+00:00;1;0;0;87;2018-01-26T11:32:34.000000+00:00;421;RFQ or Other;None;Voice;92.669121
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2018-01-29T09:30:00.000000+00:00;1;0;0;87.1;2018-01-29T09:39:34.000000+00:00;762;RFQ or Other;None;Voice;92.670532
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2018-01-29T11:30:00.000000+00:00;1;0;0;87.1;2018-01-29T12:22:02.000000+00:00;851;RFQ or Other;None;Voice;92.670532
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;2018-01-31T11:30:00.000000+00:00;1;0;0;87.5;2018-01-31T11:49:10.000000+00:00;114;RFQ or Other;None;Voice;92.836037
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T09:30:00.000000+00:00;1;0;0;87.1;2018-02-01T11:01:21.000000+00:00;62,802;RFQ or Other;None;Voice;92.646683
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T11:30:00.000000+00:00;1;0;0;87.1;2018-02-01T12:21:12.000000+00:00;33,049;RFQ or Other;None;Voice;92.646683
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;2018-02-02T09:30:00.000000+00:00;1;0;0;87;2018-02-02T10:41:25.000000+00:00;864;RFQ or Other;None;Voice;93.025963
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T09:30:00.000000+00:00;1;0;0;87;2018-02-05T09:46:57.000000+00:00;176;RFQ or Other;None;Voice;92.929482
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T11:30:00.000000+00:00;1;0;0;87;2018-02-05T13:11:07.000000+00:00;3,408;RFQ or Other;None;Voice;92.929482
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2018-02-08T09:30:00.000000+00:00;1;0;0;86.5;2018-02-08T09:49:53.000000+00:00;704;RFQ or Other;None;Voice;92.879463
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;2018-02-09T09:30:00.000000+00:00;1;0;0;87;2018-02-09T10:17:12.000000+00:00;1,338;RFQ or Other;None;Voice;91.123283
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T09:30:00.000000+00:00;1;0;0;87;2018-02-12T10:36:08.000000+00:00;464;RFQ or Other;None;Voice;89.370728
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T13:30:00.000000+00:00;1;0;0;87;2018-02-12T13:32:56.000000+00:00;145;RFQ or Other;None;Voice;89.370728
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;2018-02-14T09:30:00.000000+00:00;1;0;0;81.5;2018-02-14T10:02:57.000000+00:00;3,606;RFQ or Other;None;Voice;83.52075
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2018-02-15T09:30:00.000000+00:00;1;0;0;80.1;2018-02-15T10:27:42.000000+00:00;795;RFQ or Other;None;Voice;84.2202
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;2018-02-21T09:30:00.000000+00:00;1;0;0;80.1;2018-02-21T10:32:40.000000+00:00;23;RFQ or Other;None;Voice;84.232391
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;2018-02-26T09:30:00.000000+00:00;1;0;0;78.2;2018-02-26T10:26:42.000000+00:00;989;RFQ or Other;None;Voice;82.8605
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;2018-02-27T09:30:00.000000+00:00;1;0;0;78.2;2018-02-27T09:45:19.000000+00:00;751;RFQ or Other;None;Voice;82.7425
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;2018-02-28T09:30:00.000000+00:00;1;0;0;78.2;2018-02-28T10:57:19.000000+00:00;2,679;RFQ or Other;None;Voice;82.9747
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;2018-03-01T09:30:00.000000+00:00;1;0;0;78.1;2018-03-01T10:16:14.000000+00:00;15;RFQ or Other;None;Voice;84.45455
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;2018-03-01T11:30:00.000000+00:00;1;0;0;78.1;2018-03-01T11:32:58.000000+00:00;10,637;RFQ or Other;None;Voice;84.45455
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;2018-03-12T11:30:00.000000+00:00;1;0;0;78.1;2018-03-12T11:48:32.000000+00:00;313;RFQ or Other;None;Voice;84.3538
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;2018-03-13T09:30:00.000000+00:00;1;0;0;79.9;2018-03-13T10:51:33.000000+00:00;320;RFQ or Other;None;Voice;86.141853
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;2018-03-14T11:30:00.000000+00:00;1;0;0;80.15;2018-03-14T11:44:31.000000+00:00;480;RFQ or Other;None;Voice;84.5865
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;2018-03-15T09:30:00.000000+00:00;1;0;0;80.5;2018-03-15T09:33:43.000000+00:00;352;RFQ or Other;None;Voice;84.5977
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;2018-03-19T09:30:00.000000+00:00;1;0;0;79.75;2018-03-19T10:35:30.000000+00:00;270;RFQ or Other;None;Voice;84.32
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;2018-03-20T09:30:00.000000+00:00;1;0;0;79.8;2018-03-20T10:25:48.000000+00:00;434;RFQ or Other;None;Voice;84.8776
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;2018-03-20T11:30:00.000000+00:00;1;79.8;86.982;0;2018-03-20T11:30:00.000000+00:00;;;;;
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;2018-03-21T09:30:00.000000+00:00;1;0;0;81.7;2018-03-21T10:57:48.000000+00:00;206,875;RFQ or Other;None;Voice;84.3146
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;2018-03-21T11:30:00.000000+00:00;1;0;0;81.7;2018-03-21T12:07:11.000000+00:00;183,982;RFQ or Other;None;Voice;84.20725
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;2018-03-23T09:30:00.000000+00:00;1;0;0;79.8;2018-03-23T09:43:35.000000+00:00;2,002;RFQ or Other;None;Voice;84.2281
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;2018-03-26T09:30:00.000000+00:00;1;0;0;79.2;2018-03-26T09:59:15.000000+00:00;382;RFQ or Other;None;Voice;84.26095
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;2018-03-27T09:30:00.000000+00:00;1;0;0;79;2018-03-27T10:07:09.000000+00:00;423;RFQ or Other;None;Voice;84.3135
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T11:30:00.000000+00:00;1;0;0;85.5;2018-01-08T11:57:36.000000+00:00;273;RFQ or Other;None;Voice;89.128304
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T13:30:00.000000+00:00;1;0;0;85.5;2018-01-08T13:49:27.000000+00:00;800;RFQ or Other;None;Voice;89.128304
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;2018-01-09T09:30:00.000000+00:00;1;0;0;86.9;2018-01-09T10:18:17.000000+00:00;80;RFQ or Other;None;Voice;89.122032
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T09:30:00.000000+00:00;1;0;0;87.7;2018-01-10T10:46:00.000000+00:00;178;RFQ or Other;None;Voice;89.351334
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T11:30:00.000000+00:00;1;0;0;87.7;2018-01-10T12:40:48.000000+00:00;765;RFQ or Other;None;Voice;89.351334
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T09:30:00.000000+00:00;1;0;0;87.7;2018-01-11T11:03:05.000000+00:00;893;RFQ or Other;None;Voice;88.748299
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T11:30:00.000000+00:00;1;0;0;87.7;2018-01-11T12:59:28.000000+00:00;240;RFQ or Other;None;Voice;88.748299
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T09:30:00.000000+00:00;1;0;0;87.2;2018-01-15T09:53:48.000000+00:00;1,369;RFQ or Other;None;Voice;91.284576
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T11:30:00.000000+00:00;1;0;0;87.2;2018-01-15T11:51:28.000000+00:00;480;RFQ or Other;None;Voice;91.284576
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T09:30:00.000000+00:00;1;0;0;86;2018-01-16T09:36:44.000000+00:00;761;RFQ or Other;None;Voice;91.313309
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T11:30:00.000000+00:00;1;0;0;86;2018-01-16T12:54:55.000000+00:00;4,564;RFQ or Other;None;Voice;91.313309
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T13:30:00.000000+00:00;1;0;0;86;2018-01-16T13:39:13.000000+00:00;295;RFQ or Other;None;Voice;91.313309
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T09:30:00.000000+00:00;1;0;0;86;2018-01-17T10:33:17.000000+00:00;454;RFQ or Other;None;Voice;86.3633
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T11:30:00.000000+00:00;1;0;0;86;2018-01-17T11:47:42.000000+00:00;251;RFQ or Other;None;Voice;86.3633
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T09:30:00.000000+00:00;1;0;0;86.6;2018-01-18T09:47:14.000000+00:00;901;RFQ or Other;None;Voice;91.595642
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T11:30:00.000000+00:00;1;0;0;86.6;2018-01-18T11:36:48.000000+00:00;322;RFQ or Other;None;Voice;91.595642
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T09:30:00.000000+00:00;1;0;0;86.77;2018-01-19T10:59:30.000000+00:00;280;RFQ or Other;None;Voice;91.862823
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T11:30:00.000000+00:00;1;0;0;86.77;2018-01-19T13:05:41.000000+00:00;800;RFQ or Other;None;Voice;91.862823
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T09:30:00.000000+00:00;1;0;0;86.5;2018-01-22T11:23:04.000000+00:00;379;RFQ or Other;None;Voice;91.896606
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T11:30:00.000000+00:00;1;0;0;86.5;2018-01-22T11:54:58.000000+00:00;563;RFQ or Other;None;Voice;91.896606
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2018-01-24T11:30:00.000000+00:00;1;0;0;85.95;2018-01-24T11:52:09.000000+00:00;496;RFQ or Other;None;Voice;91.827347
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2018-01-25T09:30:00.000000+00:00;1;0;0;86.35;2018-01-25T10:20:07.000000+00:00;166;RFQ or Other;None;Voice;91.924393
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;2018-01-26T09:30:00.000000+00:00;1;0;0;86.6;2018-01-26T10:09:48.000000+00:00;1,920;RFQ or Other;None;Voice;91.903618
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;2018-01-26T11:30:00.000000+00:00;1;0;0;86.6;2018-01-26T11:34:36.000000+00:00;421;RFQ or Other;None;Voice;91.903618
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2018-01-29T09:30:00.000000+00:00;1;0;0;86.6;2018-01-29T09:40:57.000000+00:00;762;RFQ or Other;None;Voice;91.905823
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2018-01-29T11:30:00.000000+00:00;1;0;0;86.6;2018-01-29T12:23:53.000000+00:00;851;RFQ or Other;None;Voice;91.905823
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;2018-01-31T11:30:00.000000+00:00;1;0;0;86.9;2018-01-31T11:50:33.000000+00:00;114;RFQ or Other;None;Voice;92.117722
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T09:30:00.000000+00:00;1;0;0;86.5;2018-02-01T11:05:29.000000+00:00;62,802;RFQ or Other;None;Voice;86.9331
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T11:30:00.000000+00:00;1;0;0;86.5;2018-02-01T12:22:00.000000+00:00;33,049;RFQ or Other;None;Voice;86.9331
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;2018-02-02T09:30:00.000000+00:00;1;0;0;86.3;2018-02-02T10:45:39.000000+00:00;864;RFQ or Other;None;Voice;92.284653
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T09:30:00.000000+00:00;1;0;0;86.15;2018-02-05T09:48:24.000000+00:00;176;RFQ or Other;None;Voice;92.155937
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T11:30:00.000000+00:00;1;0;0;86.15;2018-02-05T13:11:40.000000+00:00;3,408;RFQ or Other;None;Voice;92.155937
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2018-02-08T09:30:00.000000+00:00;1;0;0;85.5;2018-02-08T09:50:36.000000+00:00;704;RFQ or Other;None;Voice;92.827454
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;2018-02-09T09:30:00.000000+00:00;1;0;0;86;2018-02-09T10:17:59.000000+00:00;1,338;RFQ or Other;None;Voice;91.63459
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T09:30:00.000000+00:00;1;0;0;86;2018-02-12T10:40:03.000000+00:00;464;RFQ or Other;None;Voice;88.786079
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T13:30:00.000000+00:00;1;0;0;86;2018-02-12T13:33:53.000000+00:00;145;RFQ or Other;None;Voice;88.786079
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;2018-02-14T09:30:00.000000+00:00;1;0;0;80.75;2018-02-14T10:04:01.000000+00:00;3,606;RFQ or Other;None;Voice;83.4185
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2018-02-15T09:30:00.000000+00:00;1;0;0;79.5;2018-02-15T10:29:02.000000+00:00;795;RFQ or Other;None;Voice;84.06855
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;2018-02-21T09:30:00.000000+00:00;1;0;0;79.7;2018-02-21T10:33:36.000000+00:00;23;RFQ or Other;None;Voice;84.137871
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;2018-02-26T09:30:00.000000+00:00;1;0;0;78.2;2018-02-26T10:24:25.000000+00:00;989;RFQ or Other;None;Voice;82.8532
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;2018-02-27T09:30:00.000000+00:00;1;0;0;77.9;2018-02-27T09:46:17.000000+00:00;751;RFQ or Other;None;Voice;83.2766
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;2018-02-28T09:30:00.000000+00:00;1;0;0;77.9;2018-02-28T10:58:11.000000+00:00;2,679;RFQ or Other;None;Voice;83.0375
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;2018-03-01T09:30:00.000000+00:00;1;0;0;77.75;2018-03-01T10:17:04.000000+00:00;15;RFQ or Other;None;Voice;84.7063
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;2018-03-01T11:30:00.000000+00:00;1;0;0;77.75;2018-03-01T11:33:46.000000+00:00;10,637;RFQ or Other;None;Voice;84.7063
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;2018-03-12T11:30:00.000000+00:00;1;0;0;78.1;2018-03-12T11:49:27.000000+00:00;313;RFQ or Other;None;Voice;84.6528
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;2018-03-13T09:30:00.000000+00:00;1;0;0;79.6;2018-03-13T10:53:25.000000+00:00;320;RFQ or Other;None;Voice;86.529503
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;2018-03-14T11:30:00.000000+00:00;1;0;0;80.1;2018-03-14T11:45:58.000000+00:00;480;RFQ or Other;None;Voice;84.7039
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;2018-03-15T09:30:00.000000+00:00;1;0;0;80.5;2018-03-15T09:34:45.000000+00:00;352;RFQ or Other;None;Voice;84.6845
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;2018-03-19T09:30:00.000000+00:00;1;0;0;79.75;2018-03-19T10:36:31.000000+00:00;270;RFQ or Other;None;Voice;84.6878
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;2018-03-20T09:30:00.000000+00:00;1;0;0;80;2018-03-20T10:27:31.000000+00:00;434;RFQ or Other;None;Voice;85.20865
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;2018-03-20T11:30:00.000000+00:00;1;0;0;80;2018-03-20T11:35:18.000000+00:00;109;RFQ or Other;None;Voice;85.20865
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;2018-03-21T09:30:00.000000+00:00;1;0;0;82;2018-03-21T10:59:07.000000+00:00;206,875;RFQ or Other;None;Voice;84.3027
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;2018-03-21T11:30:00.000000+00:00;1;0;0;82;2018-03-21T12:08:12.000000+00:00;183,982;RFQ or Other;None;Voice;84.08225
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;2018-03-23T09:30:00.000000+00:00;1;0;0;80;2018-03-23T09:44:44.000000+00:00;2,002;RFQ or Other;None;Voice;84.2344
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;2018-03-26T09:30:00.000000+00:00;1;0;0;79.3;2018-03-26T10:00:28.000000+00:00;382;RFQ or Other;None;Voice;84.23815
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;2018-03-27T09:30:00.000000+00:00;1;0;0;79.1;2018-03-27T10:08:19.000000+00:00;423;RFQ or Other;None;Voice;84.2915
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-01-05+00:00;2018-01-05T09:30:00.000000+00:00;1;0;0;96.18;2018-01-05T10:35:34.000000+00:00;11,928;RFQ or Other;None;Voice;96.40095
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;2018-01-09T11:30:00.000000+00:00;1;0;0;98;2018-01-09T12:05:17.000000+00:00;14,910;RFQ or Other;None;Voice;98.2135
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T11:30:00.000000+00:00;1;0;0;97.25;2018-01-10T12:45:04.000000+00:00;1,193;RFQ or Other;None;Voice;97.56085
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T13:30:00.000000+00:00;1;0;0;97.2;2018-01-10T13:52:03.000000+00:00;147,073;RFQ or Other;None;Voice;97.45835
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T09:30:00.000000+00:00;1;0;0;97.005;2018-01-11T11:28:17.000000+00:00;3,874;RFQ or Other;None;Voice;97.32205
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T11:30:00.000000+00:00;1;0;0;96.69;2018-01-11T13:25:28.000000+00:00;2,741;RFQ or Other;None;Voice;97.0497
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T13:30:00.000000+00:00;1;0;0;96.668;2018-01-11T13:44:56.000000+00:00;2,323;RFQ or Other;None;Voice;96.95575
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;2018-01-12T13:30:00.000000+00:00;1;0;0;96.684;2018-01-12T14:16:16.000000+00:00;60,000;RFQ or Other;None;Voice;96.1249
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T09:30:00.000000+00:00;1;0;0;96;2018-01-15T10:57:17.000000+00:00;235,952;RFQ or Other;None;Voice;96.02835
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T11:30:00.000000+00:00;1;0;0;97.05;2018-01-17T13:20:11.000000+00:00;72,165;RFQ or Other;None;Voice;97.33035
