InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
T 3.6 02/17/23;US00206RCS94;ISIN;DBFUGR;CFI;USD;2018-12-11+00:00;2;0;0;0;0;0;30000;0
GOOGL 1.998 08/15/26;US02079KAC18;ISIN;DBFUGR;CFI;USD;2018-11-08+00:00;1;0;0;0;0;0;0;0
MTNA 5  1/2  03/01/21;US03938LAU89;ISIN;DBFUGR;CFI;USD;2018-11-27+00:00;1;0;0;0;0;0;0;0
DO 7  7/8  08/15/25;US25271CAP77;ISIN;DBFNGR;CFI;USD;2018-11-20+00:00;2;0;0;0;0;0;30000;0
ERICB 4  1/8  05/15/22;US294829AA48;ISIN;DBFUGR;CFI;USD;2018-12-10+00:00;2;0;0;0;0;0;40000;0
EIB 4 02/16/21;US298785FM34;ISIN;DBFNGR;CFI;USD;2018-11-14+00:00;1;0;0;0;0;0;0;0
EIB 1  5/8  03/16/20;US298785GR12;ISIN;DBFUFR;CFI;USD;2018-11-07+00:00;2;0;0;0;0;0;30000;0
EIB 1  3/8  06/15/20;US298785GV24;ISIN;DBFNFR;CFI;USD;2018-10-05+00:00;1;0;0;0;0;0;0;0
FIBRBZ 4 01/14/25;US31572UAG13;ISIN;DBFUGR;CFI;USD;2018-11-08+00:00;1;0;0;0;0;0;0;0
GM 4.2 11/06/21;US37045XCP96;ISIN;DBFUGR;CFI;USD;2018-12-12+00:00;2;0;0;0;0;0;30000;0
GS Float 12/13/19;US38145GAK67;ISIN;DBVUFR;CFI;USD;2018-12-11+00:00;3;0;0;0;0;0;20000;0
GT 5  1/8  11/15/23;US382550BE09;ISIN;DBFUGR;CFI;USD;2018-12-12+00:00;1;0;0;0;0;0;0;0
GT 5 05/31/26;US382550BF73;ISIN;DBFUGR;CFI;USD;2018-10-24+00:00;1;0;0;0;0;0;0;0
HSBC 2.35 03/05/20;US40428HPR74;ISIN;DBFUFR;CFI;USD;2018-11-19+00:00;1;0;0;0;0;0;0;0
JPM Float 01/10/25;US48129AAA07;ISIN;DTVNGR;CFI;USD;2018-10-29+00:00;1;0;0;0;0;0;0;0
MSFT 2.7 02/12/25;US594918BB90;ISIN;DBFUGR;CFI;USD;2018-11-01+00:00;1;0;0;0;0;0;0;0
MS Float 10/24/23;US61746BEC63;ISIN;DBVUGR;CFI;USD;2018-11-09+00:00;1;0;0;0;0;0;0;0
NFLX 4  3/8  11/15/26;US64110LAN64;ISIN;DBFNGR;CFI;USD;2018-10-10+00:00;1;0;0;0;0;0;0;0
NE 7  3/4  01/15/24;US65504LAP22;ISIN;DBFUGR;CFI;USD;2018-11-27+00:00;1;0;0;0;0;0;0;0
PETBRA 4  3/8  05/20/23;US71647NAF69;ISIN;DBFGGR;CFI;USD;2018-10-03+00:00;2;0;0;0;0;0;30000;0
PETBRA 4  3/8  05/20/23;US71647NAF69;ISIN;DBFGGR;CFI;USD;2018-12-06+00:00;1;0;0;0;0;0;0;0
PETBRA 6  1/4  03/17/24;US71647NAM11;ISIN;DBFUGR;CFI;USD;2018-10-29+00:00;1;0;0;0;0;0;0;0
PEMEX 5  1/2  01/21/21;US71654QAX07;ISIN;DBFGGR;CFI;USD;2018-12-12+00:00;1;0;0;0;0;0;0;0
PEMEX 3  1/2  07/23/20;US71654QBU58;ISIN;DBFUGR;CFI;USD;2018-11-07+00:00;2;2;59.304;0;0;30000;30000;0
PFE 2  3/4  06/03/26;US717081DV27;ISIN;DBFUGR;CFI;USD;2018-10-04+00:00;2;0;0;0;0;0;50000;0
PM 2  1/2  08/22/22;US718172AT63;ISIN;DBFUFR;CFI;USD;2018-10-22+00:00;1;0;0;0;0;0;0;0
PM 3  1/4  11/10/24;US718172BM02;ISIN;DBFUFR;CFI;USD;2018-10-10+00:00;1;0;0;0;0;0;0;0
TURKEY 11  7/8  01/15/30;US900123AL40;ISIN;DBFUFR;CFI;USD;2018-11-08+00:00;1;0;0;0;0;0;0;0
TURKEY 7 06/05/20;US900123AX87;ISIN;DBFUFR;CFI;USD;2018-11-08+00:00;1;0;0;0;0;0;0;0
B 0 12/06/18;US912796PE35;ISIN;DBZTXR;CFI;USD;2018-11-16+00:00;1;0;0;0;0;0;0;0
B 0 02/28/19;US912796PT04;ISIN;DBZTXR;CFI;USD;2018-12-03+00:00;1;0;0;0;0;0;0;0
B 0 03/07/19;US912796QZ54;ISIN;DBZTXR;CFI;USD;2018-10-05+00:00;1;0;0;0;0;0;0;0
B 0 10/10/19;US912796RF81;ISIN;DBZTXR;CFI;USD;2018-10-23+00:00;1;0;0;0;0;0;0;0
B 0 05/30/19;US912796RR20;ISIN;DBZTXR;CFI;USD;2018-11-27+00:00;1;0;0;0;0;0;0;0
B 0 05/30/19;US912796RR20;ISIN;DBZTXR;CFI;USD;2018-12-03+00:00;1;0;0;0;0;0;0;0
B 0 05/30/19;US912796RR20;ISIN;DBZTXR;CFI;USD;2018-12-06+00:00;1;0;0;0;0;0;0;0
B 0 05/30/19;US912796RR20;ISIN;DBZTXR;CFI;USD;2018-12-12+00:00;1;0;0;0;0;0;0;0
B 0 05/30/19;US912796RR20;ISIN;DBZTXR;CFI;USD;2018-12-17+00:00;1;0;0;0;0;0;0;0
B 0 05/30/19;US912796RR20;ISIN;DBZTXR;CFI;USD;2018-12-19+00:00;1;0;0;0;0;0;0;0
B 0 05/30/19;US912796RR20;ISIN;DBZTXR;CFI;USD;2018-12-20+00:00;1;0;0;0;0;0;0;0
T 2  3/4  09/15/21;US9128285A44;ISIN;DBFTFR;CFI;USD;2018-10-10+00:00;1;0;0;0;0;0;0;0
T 2  3/4  09/30/20;US9128285B27;ISIN;DBFTFR;CFI;USD;2018-10-03+00:00;1;0;0;0;0;0;0;0
T 2  3/4  09/30/20;US9128285B27;ISIN;DBFTFR;CFI;USD;2018-10-23+00:00;2;2;99.81;0;0;50000;50000;0
T 2  3/4  09/30/20;US9128285B27;ISIN;DBFTFR;CFI;USD;2018-10-25+00:00;1;0;0;0;0;0;0;0
T 2  3/4  09/30/20;US9128285B27;ISIN;DBFTFR;CFI;USD;2018-11-07+00:00;1;0;0;0;0;0;0;0
T 2  7/8  11/15/21;US9128285L09;ISIN;DBFTFR;CFI;USD;2018-12-07+00:00;1;0;0;0;0;0;0;0
T 2  1/4  11/15/24;US912828G385;ISIN;DBFTFR;CFI;USD;2018-11-19+00:00;1;0;0;0;0;0;0;0
T 2  1/4  11/15/24;US912828G385;ISIN;DBFTFR;CFI;USD;2018-11-20+00:00;1;0;0;0;0;0;0;0
T 1  5/8  02/15/26;US912828P469;ISIN;DBFTFR;CFI;USD;2018-10-04+00:00;2;0;0;0;0;0;80000;0
T 1  3/8  12/15/19;US912828U733;ISIN;DBFTFR;CFI;USD;2018-12-28+00:00;1;0;0;0;0;0;0;0
UNH 3  1/2  06/15/23;US91324PDJ84;ISIN;DBFNFR;CFI;USD;2018-12-11+00:00;1;0;0;0;0;0;0;0
UNH 3  1/2  06/15/23;US91324PDJ84;ISIN;DBFNFR;CFI;USD;2018-12-12+00:00;1;0;0;0;0;0;0;0
BHCCN 6  1/8  04/15/25;US91831AAC53;ISIN;DBFUGR;CFI;USD;2018-10-03+00:00;2;0;0;0;0;0;40000;0
VALEBZ 4  3/8  01/11/22;US91911TAM53;ISIN;DBFGGR;CFI;USD;2018-11-23+00:00;1;0;0;0;0;0;0;0
PEMEX 5.35 02/12/28;USP78625DD22;ISIN;DBFGGR;CFI;USD;2018-10-19+00:00;1;0;0;0;0;0;0;0
T 4.3 02/15/30;USU04644BC02;ISIN;DBFUGR;CFI;USD;2018-11-23+00:00;1;0;0;0;0;0;0;0
COTY 6  1/2  04/15/26;USU2203CAA90;ISIN;DBFNGR;CFI;USD;2018-12-18+00:00;1;0;0;0;0;0;0;0
FREGR 4  1/4  02/01/21;USU31436AG04;ISIN;DBFGGR;CFI;USD;2018-11-08+00:00;1;0;0;0;0;0;0;0
MAT 6  3/4  12/31/25;USU57619AB11;ISIN;DBFNGR;CFI;USD;2018-10-24+00:00;1;0;0;0;0;0;0;0
NFLX 4  7/8  04/15/28;USU74079AH47;ISIN;DBFNGR;CFI;USD;2018-10-04+00:00;1;0;0;0;0;0;0;0
ARGENT 2.26 12/31/38;XS0205537581;ISIN;DBFXAR;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
KBC Float 02/07/25;XS0210976329;ISIN;DTVQFB;CFI;USD;2018-12-14+00:00;1;0;0;0;0;0;0;0
PEMEX 5  1/2  02/24/25;XS0213101073;ISIN;DTFUFR;CFI;EUR;2018-11-06+00:00;1;0;0;0;0;0;0;0
PEMEX 5  1/2  02/24/25;XS0213101073;ISIN;DTFUFR;CFI;EUR;2018-11-29+00:00;1;0;0;0;0;0;0;0
BBDBCN 6  1/8  05/15/21;XS0552915943;ISIN;DYFXXR;CFI;EUR;2018-11-09+00:00;2;2;213.736;0;0;100500;100500;0
BBDBCN 6  1/8  05/15/21;XS0552915943;ISIN;DYFXXR;CFI;EUR;2018-11-19+00:00;1;0;0;0;0;0;0;0
SIBNEF 4  3/8  09/19/22;XS0830192711;ISIN;DTFUFR;CFI;USD;2018-12-06+00:00;2;0;0;0;0;0;200000;0
ASSGEN 4  1/8  05/04/26;XS1062900912;ISIN;DTFOFB;CFI;EUR;2018-10-11+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-10-03+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-10-10+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-10-23+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-10-25+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-10-31+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-11-02+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-11-05+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-11-15+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-11-23+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-12-19+00:00;3;3;1.390.589;0;0;616000;616000;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-12-21+00:00;1;0;0;0;0;0;0;0
ELPEGA 5  1/4  07/04/19;XS1083287547;ISIN;DYFXXB;CFI;EUR;2018-10-05+00:00;2;0;0;0;0;0;150000;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-10-01+00:00;1;0;0;0;0;0;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-10-02+00:00;1;0;0;0;0;0;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-10-03+00:00;1;0;0;0;0;0;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
PEMEX 2  3/4  04/21/27;XS1172951508;ISIN;DTFUFR;CFI;EUR;2018-10-31+00:00;1;0;0;0;0;0;0;0
PEMEX 2  3/4  04/21/27;XS1172951508;ISIN;DTFUFR;CFI;EUR;2018-11-23+00:00;1;0;0;0;0;0;0;0
EIB 0  1/8  04/15/25;XS1207449684;ISIN;DTFCFB;CFI;EUR;2018-12-11+00:00;1;0;0;0;0;0;0;0
TRAFIG 5 04/27/20;XS1222731215;ISIN;DTFXFB;CFI;EUR;2018-10-25+00:00;1;0;0;0;0;0;0;0
CYPRUS 3  7/8  05/06/22;XS1227247191;ISIN;DTFUFR;CFI;EUR;2018-10-30+00:00;1;0;0;0;0;0;0;0
BRFSBZ 2  3/4  06/03/22;XS1242327168;ISIN;DYFXXR;CFI;EUR;2018-10-10+00:00;2;2;240.907;0;0;123000;123000;0
CYPRUS 4  1/4  11/04/25;XS1314321941;ISIN;DTFUFR;CFI;EUR;2018-11-21+00:00;2;0;0;0;0;0;50000;0
EIB 1  1/8  09/15/36;XS1361554584;ISIN;DTFCFB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
NESNVX 1  3/8  07/13/21;XS1445566158;ISIN;DTFXFR;CFI;USD;2018-10-04+00:00;2;0;0;0;0;0;50000;0
LECTA 6  1/2  08/01/23;XS1458413728;ISIN;DYFXXR;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
EIB 0  1/2  11/13/37;XS1500338618;ISIN;DTFCFB;CFI;EUR;2018-11-15+00:00;1;0;0;0;0;0;0;0
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DYFXXB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DYFXXB;CFI;EUR;2018-11-05+00:00;1;0;0;0;0;0;0;0
GAZPRU 3  1/8  11/17/23;XS1521039054;ISIN;DTFUFR;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
TTMTIN 2.2 01/15/24;XS1551347393;ISIN;DYFXXR;CFI;EUR;2018-11-07+00:00;1;0;0;0;0;0;0;0
BOCYCY 9  1/4  01/19/27;XS1551761569;ISIN;DTFJFR;CFI;EUR;2018-10-18+00:00;2;0;0;0;0;0;100000;0
BUENOS 6  1/2  02/15/23;XS1566193295;ISIN;DYFXXR;CFI;USD;2018-12-11+00:00;1;0;0;0;0;0;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-10-16+00:00;1;0;0;0;0;0;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-11-01+00:00;1;0;0;0;0;0;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-11-05+00:00;1;0;0;0;0;0;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-11-12+00:00;2;0;0;0;0;0;100000;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-11-13+00:00;1;0;0;0;0;0;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-11-19+00:00;1;0;0;0;0;0;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-11-21+00:00;2;0;0;1;0;0;200000;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-12-18+00:00;1;0;0;0;0;0;0;0
INTRUM 2  3/4  07/15/22;XS1634531344;ISIN;DYFXXR;CFI;EUR;2018-10-16+00:00;1;0;0;0;0;0;0;0
INTRUM 2  3/4  07/15/22;XS1634531344;ISIN;DYFXXR;CFI;EUR;2018-10-23+00:00;1;0;0;0;0;0;0;0
INTRUM 2  3/4  07/15/22;XS1634531344;ISIN;DYFXXR;CFI;EUR;2018-12-04+00:00;1;0;0;0;0;0;0;0
INVITA 1  3/8  07/20/22;XS1649668792;ISIN;DBFNCB;CFI;EUR;2018-10-01+00:00;4;0;0;0;0;0;200000;0
INVITA 1  3/8  07/20/22;XS1649668792;ISIN;DBFNCB;CFI;EUR;2018-10-02+00:00;2;0;0;0;0;0;200000;0
INVITA 1  3/8  07/20/22;XS1649668792;ISIN;DBFNCB;CFI;EUR;2018-10-03+00:00;1;0;0;0;0;0;0;0
SOFTBK 3  1/8  09/19/25;XS1684385161;ISIN;DYFXXR;CFI;EUR;2018-11-08+00:00;1;0;0;0;0;0;0;0
VRDLN 4 09/15/25;XS1684813493;ISIN;DYFXXR;CFI;EUR;2018-10-16+00:00;1;0;0;0;0;0;0;0
EIB 0.05 12/15/23;XS1686550960;ISIN;DTFCFB;CFI;EUR;2018-10-05+00:00;1;0;0;0;0;0;0;0
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-10-29+00:00;2;0;0;0;0;0;100000;0
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-12-12+00:00;3;0;0;0;0;0;100000;0
WINTRE 3  1/8  01/20/25;XS1708450561;ISIN;DYFXXR;CFI;EUR;2018-11-16+00:00;1;0;0;0;0;0;0;0
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2018-10-19+00:00;1;0;0;0;0;0;0;0
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2018-11-08+00:00;1;0;0;0;0;0;0;0
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2018-11-29+00:00;1;0;0;0;0;0;0;0
VOVCAB 2 01/24/25;XS1724626699;ISIN;DTFUCB;CFI;EUR;2018-11-16+00:00;1;0;0;0;0;0;0;0
CEMEX 2  3/4  12/05/24;XS1731106347;ISIN;DYFXXR;CFI;EUR;2018-11-16+00:00;1;0;0;0;0;0;0;0
TCGLN 3  7/8  07/15/23;XS1733231663;ISIN;DBFUCR;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
PVH 3  1/8  12/15/27;XS1734066811;ISIN;DBFUCR;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
COTY 4 04/15/23;XS1801786275;ISIN;DYFXXR;CFI;EUR;2018-11-08+00:00;1;0;0;0;0;0;0;0
COTY 4 04/15/23;XS1801786275;ISIN;DYFXXR;CFI;EUR;2018-12-21+00:00;1;0;0;0;0;0;0;0
HEIGR 1  3/4  04/24/28;XS1810653540;ISIN;DTFNCB;CFI;EUR;2018-11-08+00:00;1;0;0;0;0;0;0;0
GESTSM 3  1/4  04/30/26;XS1814065345;ISIN;DYFXXR;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
NFLX 3  5/8  05/15/27;XS1821883102;ISIN;DYFXXR;CFI;EUR;2018-10-24+00:00;1;0;0;0;0;0;0;0
NFLX 3  5/8  05/15/27;XS1821883102;ISIN;DYFXXR;CFI;EUR;2018-11-08+00:00;1;0;0;0;0;0;0;0
NFLX 3  5/8  05/15/27;XS1821883102;ISIN;DYFXXR;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-10-05+00:00;1;0;0;0;0;0;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-10-23+00:00;1;0;0;0;0;0;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-11-08+00:00;1;0;0;0;0;0;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-11-09+00:00;2;0;0;0;0;0;200000;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-11-14+00:00;1;0;0;0;0;0;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-12-05+00:00;2;0;0;1;0;0;500000;0
EIB 2  1/4  07/30/21;XS1860984803;ISIN;DTFCFR;CFI;CAD;2018-10-04+00:00;1;0;0;0;0;0;0;0
EIB 2  1/4  07/30/21;XS1860984803;ISIN;DTFCFR;CFI;CAD;2018-11-07+00:00;1;0;0;0;0;0;0;0
TTMTIN 4  1/2  01/15/26;XS1881005976;ISIN;DYFXXR;CFI;EUR;2018-12-07+00:00;1;0;0;0;0;0;0;0
CYPRUS 2  3/8  09/25/28;XS1883942648;ISIN;DTFUFR;CFI;EUR;2018-12-06+00:00;1;0;0;0;0;0;0;0
CYPRUS 2  3/8  09/25/28;XS1883942648;ISIN;DTFUFR;CFI;EUR;2018-12-17+00:00;1;0;0;0;0;0;0;0
EDPPL 1  7/8  10/13/25;XS1893621026;ISIN;DTFNCB;CFI;EUR;2018-10-10+00:00;2;2;6.961.850;0;0;3500000;3500000;0
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;  ;;;;;;;;;
