InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,N/A,N/A,132.34,2021-02-05T09:43:11.000000+00:00,468,RFQ or Other,None,Voice,134.50745
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,133.47,2021-02-05T12:50:26.000000+00:00,539,RFQ or Other,None,Voice,134.28155
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,133.5,2021-02-08T10:02:24.000000+00:00,213,RFQ or Other,None,Voice,134.34395
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2021-02-09T09:30:00.000000+00:00,1,133.39,1280.544,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,133.44,2021-02-11T11:05:03.000000+00:00,"3,464",RFQ or Other,None,Voice,134.03595
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,131.7,2021-02-19T10:29:51.000000+00:00,952,RFQ or Other,None,Voice,133.1645
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,129.94,2021-02-22T11:41:47.000000+00:00,"2,079",RFQ or Other,None,Voice,132.8011
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,130.9,2021-02-24T10:54:58.000000+00:00,"1,047",RFQ or Other,None,Voice,132.2465
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,127.46,2021-02-25T11:51:05.000000+00:00,"2,895",RFQ or Other,None,Voice,130.71905
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T11:30:00.000000+00:00,1,N/A,N/A,129.33,2021-03-01T11:38:33.000000+00:00,"1,282",RFQ or Other,None,Voice,131.2981
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,2021-03-02T09:30:00.000000+00:00,1,N/A,N/A,129.7,2021-03-02T09:56:02.000000+00:00,"13,989",RFQ or Other,None,Voice,131.41955
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,130.5,2021-03-04T10:02:11.000000+00:00,"8,352",RFQ or Other,None,Voice,131.6503
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,128.78,2021-03-05T13:59:49.000000+00:00,"19,677",RFQ or Other,None,Voice,131.7462
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,130.96,2021-03-12T09:33:22.000000+00:00,"2,514",RFQ or Other,None,Voice,133.99285
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,131.66,2021-03-23T10:06:07.000000+00:00,516,RFQ or Other,None,Voice,132.6438
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,130.03,2021-03-26T12:49:30.000000+00:00,"8,738",RFQ or Other,None,Voice,132.5667
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T13:30:00.000000+00:00,1,N/A,N/A,133.24,2021-01-12T13:35:29.000000+00:00,538,RFQ or Other,None,Electronic,136.30135
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T11:30:00.000000+00:00,1,135.36,1407.744,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,135.83,2021-02-03T11:59:49.000000+00:00,"1,303",RFQ or Other,None,Voice,136.33445
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,134.14,2021-02-04T10:02:00.000000+00:00,"1,742",RFQ or Other,None,Voice,136.21585
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,N/A,N/A,135.5,2021-02-05T09:45:17.000000+00:00,479,RFQ or Other,None,Voice,136.2166
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,135.3,2021-02-05T12:51:39.000000+00:00,546,RFQ or Other,None,Voice,136.05995
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,135.3,2021-02-08T10:05:35.000000+00:00,216,RFQ or Other,None,Voice,136.0674
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2021-02-09T09:30:00.000000+00:00,1,N/A,N/A,133.8,2021-02-09T09:32:43.000000+00:00,"1,284",RFQ or Other,None,Voice,136.05605
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,133.44,2021-02-11T11:06:02.000000+00:00,"3,464",RFQ or Other,None,Voice,136.2638
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,133.25,2021-02-19T10:31:04.000000+00:00,963,RFQ or Other,None,Voice,135.12565
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,131.37,2021-02-22T11:42:47.000000+00:00,"2,101",RFQ or Other,None,Voice,134.82935
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,131.03,2021-02-24T10:55:51.000000+00:00,"1,048",RFQ or Other,None,Voice,133.9663
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,129.8,2021-02-25T11:53:16.000000+00:00,"2,949",RFQ or Other,None,Voice,132.2631
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T11:30:00.000000+00:00,1,N/A,N/A,130.7,2021-03-01T11:40:30.000000+00:00,"1,296",RFQ or Other,None,Voice,132.7566
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,129.77,2021-03-04T10:03:43.000000+00:00,"8,305",RFQ or Other,None,Voice,133.24265
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,130.02,2021-03-05T14:00:45.000000+00:00,"19,867",RFQ or Other,None,Voice,133.3603
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,134.5,2021-03-12T09:34:18.000000+00:00,"2,582",RFQ or Other,None,Voice,135.314
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,133.25,2021-03-23T10:07:27.000000+00:00,522,RFQ or Other,None,Voice,134.24465
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,131.12,2021-03-26T12:50:19.000000+00:00,"8,811",RFQ or Other,None,Voice,134.1368
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T13:30:00.000000+00:00,1,N/A,N/A,136.3,2021-01-12T13:36:17.000000+00:00,550,RFQ or Other,None,Electronic,137.72895
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T11:30:00.000000+00:00,1,N/A,N/A,137,2021-02-02T11:32:11.000000+00:00,"1,424",RFQ or Other,None,Voice,138.09565
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,135.93,2021-02-03T12:00:43.000000+00:00,"1,304",RFQ or Other,None,Voice,138.2802
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,137.01,2021-02-04T10:03:03.000000+00:00,"1,779",RFQ or Other,None,Voice,138.00395
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,N/A,N/A,136.9,2021-02-05T09:47:41.000000+00:00,484,RFQ or Other,None,Voice,138.1984
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,135.68,2021-02-05T12:52:35.000000+00:00,548,RFQ or Other,None,Voice,137.65955
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,136.6,2021-02-08T10:08:27.000000+00:00,218,RFQ or Other,None,Voice,137.5687
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2021-02-09T09:30:00.000000+00:00,1,N/A,N/A,136.6,2021-02-09T09:33:58.000000+00:00,"1,311",RFQ or Other,None,Voice,137.74005
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,134.77,2021-02-11T11:08:09.000000+00:00,"3,498",RFQ or Other,None,Voice,137.328
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,133.28,2021-02-19T10:31:59.000000+00:00,963,RFQ or Other,None,Voice,136.7147
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,132.63,2021-02-22T11:43:46.000000+00:00,"2,122",RFQ or Other,None,Voice,136.2014
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,132.18,2021-02-24T10:56:53.000000+00:00,"1,057",RFQ or Other,None,Voice,135.22635
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,130.65,2021-02-25T11:54:26.000000+00:00,"2,968",RFQ or Other,None,Voice,133.47885
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T11:30:00.000000+00:00,1,N/A,N/A,131.49,2021-03-01T11:42:18.000000+00:00,"1,304",RFQ or Other,None,Voice,133.9646
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,130.78,2021-03-04T10:06:29.000000+00:00,"8,369",RFQ or Other,None,Voice,134.3813
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,132.41,2021-03-05T14:02:01.000000+00:00,"20,232",RFQ or Other,None,Voice,134.65725
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,135.63,2021-03-12T09:36:09.000000+00:00,"2,604",RFQ or Other,None,Voice,136.7231
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,133.65,2021-03-23T10:08:49.000000+00:00,523,RFQ or Other,None,Voice,135.22975
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,132.02,2021-03-26T12:51:27.000000+00:00,"8,871",RFQ or Other,None,Voice,135.1345
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T13:30:00.000000+00:00,1,N/A,N/A,137.78,2021-01-12T13:37:54.000000+00:00,556,RFQ or Other,None,Electronic,139.1411
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T11:30:00.000000+00:00,1,N/A,N/A,137.43,2021-02-02T11:37:17.000000+00:00,"1,429",RFQ or Other,None,Voice,139.6492
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,138.93,2021-02-03T12:01:51.000000+00:00,"1,333",RFQ or Other,None,Voice,140.15285
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,137.39,2021-02-04T10:04:05.000000+00:00,"1,784",RFQ or Other,None,Voice,139.6493
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,N/A,N/A,137.39,2021-02-05T09:48:31.000000+00:00,486,RFQ or Other,None,Voice,140.0163
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,138.15,2021-02-05T12:53:54.000000+00:00,558,RFQ or Other,None,Voice,139.43395
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,136.92,2021-02-08T10:10:19.000000+00:00,219,RFQ or Other,None,Voice,139.30895
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2021-02-09T09:30:00.000000+00:00,1,N/A,N/A,136.72,2021-02-09T09:35:05.000000+00:00,"1,312",RFQ or Other,None,Voice,139.8699
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,136.2,2021-02-11T11:09:09.000000+00:00,"3,535",RFQ or Other,None,Voice,139.40305
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,135.83,2021-02-19T10:32:59.000000+00:00,982,RFQ or Other,None,Voice,138.175
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,133.73,2021-02-22T11:44:55.000000+00:00,"2,139",RFQ or Other,None,Voice,137.832
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,134.6,2021-02-24T10:58:28.000000+00:00,"1,076",RFQ or Other,None,Voice,136.56895
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,131.8,2021-02-25T11:55:32.000000+00:00,"2,994",RFQ or Other,None,Voice,134.6623
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T11:30:00.000000+00:00,1,N/A,N/A,132.67,2021-03-01T11:43:40.000000+00:00,"1,316",RFQ or Other,None,Voice,135.19625
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,134.1,2021-03-04T10:07:55.000000+00:00,"8,582",RFQ or Other,None,Voice,135.6004
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,133.7,2021-03-05T14:03:25.000000+00:00,"20,429",RFQ or Other,None,Voice,135.827
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,137.11,2021-03-12T09:37:20.000000+00:00,"2,632",RFQ or Other,None,Voice,138.75275
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,132.98,2021-03-26T12:52:26.000000+00:00,"8,936",RFQ or Other,None,Voice,136.64165
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T13:30:00.000000+00:00,1,N/A,N/A,136.9,2021-01-12T13:39:11.000000+00:00,553,RFQ or Other,None,Electronic,139.51725
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T11:30:00.000000+00:00,1,N/A,N/A,140.6,2021-02-02T11:38:41.000000+00:00,"1,462",RFQ or Other,None,Voice,141.8987
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,139.28,2021-02-03T12:03:19.000000+00:00,"1,337",RFQ or Other,None,Voice,142.15165
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,140.55,2021-02-04T10:05:02.000000+00:00,"1,825",RFQ or Other,None,Voice,141.92915
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,N/A,N/A,139,2021-02-05T09:49:16.000000+00:00,492,RFQ or Other,None,Voice,141.97615
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,139.9,2021-02-08T10:12:31.000000+00:00,223,RFQ or Other,None,Voice,141.85075
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2021-02-09T09:30:00.000000+00:00,1,N/A,N/A,138.1,2021-02-09T09:36:35.000000+00:00,"1,325",RFQ or Other,None,Voice,141.28745
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,139.33,2021-02-11T11:11:42.000000+00:00,"3,617",RFQ or Other,None,Voice,140.5856
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,135.39,2021-02-19T10:34:17.000000+00:00,978,RFQ or Other,None,Voice,139.3693
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,134.73,2021-02-22T11:46:09.000000+00:00,"2,155",RFQ or Other,None,Voice,138.8094
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,134.28,2021-02-24T10:59:25.000000+00:00,"1,074",RFQ or Other,None,Voice,137.57
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,131.4,2021-02-25T11:56:34.000000+00:00,"2,985",RFQ or Other,None,Voice,135.60345
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T11:30:00.000000+00:00,1,N/A,N/A,131.55,2021-03-01T11:44:47.000000+00:00,"1,304",RFQ or Other,None,Voice,136.3657
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,132.78,2021-03-04T10:09:25.000000+00:00,"8,497",RFQ or Other,None,Voice,136.8585
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,134.73,2021-03-05T14:04:32.000000+00:00,"20,586",RFQ or Other,None,Voice,137.04865
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,138.23,2021-03-12T09:38:42.000000+00:00,"2,654",RFQ or Other,None,Voice,140.03445
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,133.51,2021-03-23T10:11:06.000000+00:00,523,RFQ or Other,None,Voice,137.93095
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,133.82,2021-03-26T12:53:21.000000+00:00,"8,992",RFQ or Other,None,Voice,137.7746
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T13:30:00.000000+00:00,1,N/A,N/A,140.52,2021-01-12T13:40:47.000000+00:00,567,RFQ or Other,None,Electronic,141.996796
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T11:30:00.000000+00:00,1,N/A,N/A,142.44,2021-02-02T11:40:04.000000+00:00,"1,481",RFQ or Other,None,Voice,143.89245
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,142.8,2021-02-03T12:04:16.000000+00:00,"1,370",RFQ or Other,None,Voice,144.31375
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,142.4,2021-02-04T10:07:00.000000+00:00,"1,849",RFQ or Other,None,Voice,143.8865
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,N/A,N/A,140.68,2021-02-05T09:50:39.000000+00:00,498,RFQ or Other,None,Voice,143.8136
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,141.7,2021-02-08T10:15:27.000000+00:00,226,RFQ or Other,None,Voice,143.25665
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2021-02-09T09:30:00.000000+00:00,1,N/A,N/A,139.82,2021-02-09T09:37:35.000000+00:00,"1,342",RFQ or Other,None,Voice,143.0709
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,141.15,2021-02-11T11:12:52.000000+00:00,"3,664",RFQ or Other,None,Voice,142.1296
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,136.92,2021-02-19T10:35:21.000000+00:00,989,RFQ or Other,None,Voice,140.2682
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,136.24,2021-02-22T11:46:53.000000+00:00,"2,179",RFQ or Other,None,Voice,139.82875
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,137.13,2021-02-24T11:01:15.000000+00:00,"1,097",RFQ or Other,None,Voice,138.53785
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,132.69,2021-02-25T11:57:36.000000+00:00,"3,014",RFQ or Other,None,Voice,135.40075
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T11:30:00.000000+00:00,1,N/A,N/A,135.05,2021-03-01T11:46:17.000000+00:00,"1,339",RFQ or Other,None,Voice,135.94235
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,134.09,2021-03-04T10:10:16.000000+00:00,"8,581",RFQ or Other,None,Voice,137.71215
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,136.26,2021-03-05T14:05:30.000000+00:00,"20,820",RFQ or Other,None,Voice,137.8313
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,139.95,2021-03-12T09:39:44.000000+00:00,"2,687",RFQ or Other,None,Voice,141.3741
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,134.72,2021-03-23T10:11:55.000000+00:00,528,RFQ or Other,None,Voice,138.91245
